﻿Title,Provider,Summary,Qualification,Topics,Link
Astrophysics ,University College London (UCL),"This MSc provides students with the skills, knowledge and research ability for a career in astrophysics. The programme is designed to satisfy the need, both nationally and internationally, for well-qualified postgraduates who will be able to respond to the challenges that arise from future developments in this field.",MSc,Astrophysics,https://www.ucl.ac.uk/prospective-students/graduate/taught-degrees/astrophysics-msc
Natural Sciences (Q64),"","In this specialist route available in our BSc (Honours) Natural Sciences (Q64), you’ll develop the knowledge and skills you need to explore the smallest and largest scales of the Universe. You’ll be able to objectively and quantitatively describe, analyse, test and explain phenomena in the physical world, using appropriate mathematical tools and experimental methods.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Planetary science,https://www.open.ac.uk/courses/physics/degrees/bsc-natural-sciences-physics-q64-phy
Physics (Astrophysics with Space Science),"","Our integrated masters degree combines undergraduate and postgraduate study, developing your knowledge and skills to explore the smallest and largest scales of the Universe. Choose from a standard, basic maths or advanced start to suit your current knowledge and understanding. Learn to objectively and quantitatively describe, analyse, test, and explain phenomena in our physical world and the wider Universe. Apply experimental, observational and numerical methods and develop appropriate mathematical and programming skills. Conclude with an original research project on a subject at the forefront of astrophysics or space science.",Master of Physics - MPhys,Physics; Astrophysics; Space science,https://www.open.ac.uk/courses/physics/degrees/integrated-masters-of-physics-astrophysics-with-space-science-m06-ast
Physics with Astrophysics,University of Lincoln,"Our Physics with Astrophysics degree has been developed to equip students with the reasoning skills and analytic tools to tackle problems with no known answers. Astrophysics provides training in space science, Earth observation, and physics of extr.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics,https://www.lincoln.ac.uk/course/phyaphum/
Physics and Astrophysics,University of Sheffield,"On this course, you’ll spend half your degree studying astrophysics modules, more than most other UK astrophysics courses. You’ll also develop the skills for a career in research, whether you want to help map the universe as an astrophysicist or ap.",Master of Physics - MPhys,Astrophysics; Physics,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=F3F52021
Physics with Astronomy,University of Southampton,"Enter the realm of extreme physics and learn the science behind powerful phenomena such as white dwarfs, black holes and neutron stars, the evolution of the universe, the formation of galaxies and space weather. You’ll gain the skills and knowledge.",Master of Physics - MPhys,Physics; Astrophysics,https://www.southampton.ac.uk/courses/physics-with-astronomy-degree-mphys
Astrophysics with Space Science,University of Hertfordshire,"On this pathway, a student can study for an astrophysics degree with a programme that includes modules in space science. The physics content of the degree represents the full core material as defined by the Institute of Physics. The space content i.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Space science,https://www.herts.ac.uk/courses/undergraduate/bsc-hons-astrophysics-with-space-science
Natural Sciences (Astronomy and Planetary Science) (Q64-AST),"","In this specialist route available in our BSc (Honours) Natural Sciences (Q64), you'll develop the knowledge and skills you need to study outer space. You'll be able to objectively and quantitatively describe, analyse, test and explain phenomena in.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Planetary science,http://www.open.ac.uk/courses/science/degrees/bsc-natural-sciences-astronomy-planetary-science-q64-ast?utm_source=ucas&utm_campaign=ucas-course-provider&utm_medium=link&utm_content=ucas-course
Physics with Astrophysics,University of Manchester,"Take your studies sky-high and to master's level with our MPhys Physics with Astrophysics course - ideal if you want both a solid grounding in physics and a greater understanding of astronomy. 

Astrophysics principally involves applying the laws o.",Master of Physics - MPhys,Astrophysics; Physics,https://www.manchester.ac.uk/study/undergraduate/courses/2023/02024/mphys-physics-with-astrophysics/#course-profile
Physics with Astrophysics,Queen's University Belfast,"""Physics is an enabling discipline showing how to do things thought impossible and helping others refine their approach. Physics is to the rest of science what machine tools are to engineering."" Sir John Pendry ""Physics allows us to write with a pi.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.qub.ac.uk/home/StudyatQueens/CourseFinder/UG/Physics/F3F5/
Physics with Astrophysics,University of Exeter,"
- Our Physics with Astrophysics programmes focus on the core of mainstream physics, but also provide a balanced understanding of modern observational and theoretical astrophysics, from planets and stars to galaxies and cosmology


- BSc research p.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/astrobsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Physics and Astronomy (with a foundation year),University of Sussex,"**About the course**

Interested in physics or astrophysics but don’t meet the entry requirements for a three-year degree? A Foundation Year can help you get on to the course you want. 

In the Department of Physics and Astronomy, we have over 20 y.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.sussex.ac.uk/study/undergraduate/courses/foundation-years/physics-and-astronomy-with-a-foundation-year-bsc?utm_source=ucas&utm_medium=organic_referral&utm_campaign=ug_courselistings&utm_ad_content=ucas
Physics with Astrophysics,University of Hull,"**Physics with Astrophysics encourages you to delve into the make-up of the universe: exploring topics from planets in our solar system to distant galaxies and abstract phenomena, as you study with experts.**

The University’s expertise was recogni.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.hull.ac.uk/study/ug/physics-astrophysics.aspx?utm_source=UCAS&utm_medium=profile&utm_campaign=UCAS_profile20
Astrophysics and Geology,Keele University,Investigate our Universe and discover the Earth’s captivating history to predict and protect its future on our Astrophysics and Geology BSc. You will gain a wide selection of transferable skills to enable you to pursue a huge variety of careers or .,Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/astrophysicsandgeology/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Physics with Astrophysics,University of Leeds,"Physics is the most fundamental of all sciences, delving into the way the universe works to provide technological advances that have innovated the world – especially in astrophysics.

From the discovery of planets around other stars to the most dis.",Master of Physics - MPhys,Astrophysics; Physics,https://courses.leeds.ac.uk/f334/physics-with-astrophysics-mphys-bsc
Astrophysics,University College London (UCL),"Astrophysics makes demands across a broad frontier of technologies: materials science, optics and electronics. This three-year programme teaches students to apply their knowledge of physics to astronomical observation and to the interpretation of t.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.ucl.ac.uk/prospective-students/undergraduate/degrees/astrophysics-bsc/
Physics with Astrophysics and Cosmology,King's College London,"Our Physics with Astrophysics and Cosmology MSci course will give you an understanding of fundamental aspects of physics, astrophysics and cosmology covering areas such as special and general relativity, quantum mechanics, fields and waves, the phy.",Master of Science (with Honours) - Msci (Hon),Astrophysics; Physics; Cosmology,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-astrophysics-and-cosmology-msci.aspx
Astrophysics,"","**Course Overview**

Did you ever wonder how stars and galaxies came to be? Astrophysics can provide the answer – with the skills, methods and knowledge to investigate the physics of our universe. 

**Why study with us**


- Learn at one of the UK’.",Master of Physics - MPhys,Astrophysics,https://www.uclan.ac.uk/undergraduate/courses/astrophysics-mphys
"Astronomy, Space Science and Astrophysics (MPhys 4 years)",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Master of Physics - MPhys,Astrophysics; Astrophysics; Space science,http://www.kent.ac.uk/courses/undergraduate/68
Physics with Astronomy,University of Surrey,"**Why choose this course**
Our BSc and MPhys Physics with Astronomy courses teach you about our place in the cosmos. You’ll learn about cutting-edge theories of the origin of the Universe and life itself, and have the opportunity to carry out origi.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.surrey.ac.uk/undergraduate/physics-astronomy?utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=physics_with_astronomy_fulltime
Physics with Astrophysics (with a year in Industry),University of York,"Physics with Astrophysics at York gives students an understanding of the scale and physical processes at work in the Universe. 

The MPhys Physics with Astrophysics degree programme includes a good all-round knowledge of physics, but with a special.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics,https://www.york.ac.uk/study/undergraduate/courses/mphys-physics-astrophysics-industry/
Astrophysics with Year Abroad,Queen Mary University of London,"Astrophysics applies physics and mathematics to understanding astronomical objects such as planets, stars and galaxies, and to the universe as a whole.

Understanding the origin and evolution of the universe is one of the most exciting and challeng.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.qmul.ac.uk/undergraduate/coursefinder/courses/2023/astrophysics/
"Physics, Astrophysics and Cosmology",University of Portsmouth,"**Overview**

95% of the universe exists in a form we still don't understand. Explore stars, galaxies, black holes and gravitational waves – joining an international community looking for answers.

On this Physics, Astrophysics and Cosmology degree.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics; Cosmology,https://www.port.ac.uk/study/courses/undergraduate/bsc-mphys-physics-astrophysics-and-cosmology?utm_campaign=ug_ongoing_uop&utm_medium=profile&utm_source=ucas&utm_content=coursepage
Physics with Astrophysics,University of Kent,"**Physics reaches from the quark out to the largest of galaxies, and encompasses all the matter and timescales within these extremes, while Astrophysics emphasises the underlying physical concepts of the stars and galaxies, which make up the Univer.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.kent.ac.uk/courses/undergraduate/26
Astronomy,University of Sussex,"Explore the extragalactic with our world-leading faculty. Our research interests focus on:


- testing cosmological models
- physics of the early universe
- large-scale structure: galaxy surveys and numerical simulations
- very high-redshift galaxi.",Doctor of Philosophy - PhD,Astrophysics,https://www.sussex.ac.uk/study/phd/degrees/astronomy-phd
Physics with Astrophysics,University of York,"Physics with Astrophysics at York gives students an understanding of the scale and physical processes at work in the Universe.

The BSc Physics with Astrophysics programme includes a good all-round knowledge of physics, but with a special focus in .",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.york.ac.uk/study/undergraduate/courses/bsc-physics-astrophysics/
Physics with Astrophysics,Newcastle University,"Our three-year Physics with Astrophysics degree provides a strong understanding of the fundamental pillars of physics and a thorough grounding in advanced mathematics. You'll apply physics, mathematics and computation to understand the origin and e.",Master of Physics - MPhys,Astrophysics; Physics,https://www.ncl.ac.uk/undergraduate/degrees/f3fm/
Astronomy and Planetary Science (S10),"","This certificate covers fundamental astronomy and planetary science. You’ll study the Solar System, stars, galaxies, exoplanets and the search for life in the Universe. Learn how astronomers ‘measure’ the Universe – considering spectroscopy imaging.",Certificate - Cert,Astrophysics; Planetary science,http://www.open.ac.uk/courses/science/certificates/certificate-in-astronomy-and-planetary-science-s10?utm_source=ucas&utm_campaign=ucas-course-provider&utm_medium=link&utm_content=ucas-course
Astrophysics,University College London (UCL),"This four-year programme offers an additional year of study on top of the Astrophysics BSc, during which students have the opportunity to specialise further by taking advanced optional modules, and undertaking a research project.",Master of Science (with Honours) - Msci (Hon),Astrophysics,https://www.ucl.ac.uk/prospective-students/undergraduate/degrees/astrophysics-msci/
Physics with Astrophysics with a Year Abroad (4 years),University of Kent,"**Physics reaches from the quark out to the largest of galaxies, and encompasses all the matter and timescales within these extremes, while Astrophysics emphasises the underlying physical concepts of the stars and galaxies, which make up the Univer.",Master of Physics - MPhys,Astrophysics; Physics,https://www.kent.ac.uk/courses/undergraduate/28
Physics with Astrophysics,University of Exeter,"
- Our Physics with Astrophysics programmes focus on the core of mainstream physics, but also provide a balanced understanding of modern observational and theoretical astrophysics, from planets and stars to galaxies and cosmology


- The PhD-style .",Master of Physics - MPhys,Astrophysics; Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/astromphys/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Physics with Astrophysics (Foundation Entry),"","**Course overview**

Our Physics with Astrophysics Foundation Entry degree course is a one-year preparation for a degree programme that will equip you to work as a professional physicist or astrophysicist.

**Why study with us**


- During your Fou.",Master of Physics - MPhys,Astrophysics; Physics,https://www.uclan.ac.uk/undergraduate/courses/physics-with-astrophysics-mphys-foundation
Physics with Astrophysics and Cosmology,King's College London,"Our Physics with Astrophysics and Cosmology MSci course will give you an understanding of fundamental aspects of physics, astrophysics and cosmology covering areas such as special and general relativity, quantum mechanics, fields and waves, the phy.",Master of Science (with Honours) - Msci (Hon),Astrophysics; Physics; Cosmology,https://www.kcl.ac.uk/study/undergraduate/courses/physics-with-astrophysics-and-cosmology-msci.aspx
Astrophysics,University of Lincoln,"Our astrophysics research is dealing with some of most complex structures in our Solar system, such as planetary rings around Saturn. An emerging direction is also investigation of disks around exoplanets and potential moon formations which could support life.

Students are supported and encouraged to submit papers to international scientific journals, present findings at conferences, and share knowledge with colleagues across the University.",Doctor of Philosophy - PhD,Astrophysics,https://www.lincoln.ac.uk/course/astphyrp/
"Astronomy, Space Science and Astrophysics with a Professional Placement",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Astrophysics; Space science,https://www.kent.ac.uk/courses/undergraduate/2527
"Astronomy, Space Science and Astrophysics",University of Kent,"**Are you inspired by the wonders and vastness of the Universe? Do you want to investigate the possibilities of life elsewhere within it? Get involved with real space missions from ESA and NASA, and work on Hubble Telescope data and images from gia.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Astrophysics; Space science,http://www.kent.ac.uk/courses/undergraduate/67
Physics with Theoretical Astrophysics,University of Nottingham,"**About Physics at the University of Nottingham**

We have a proud history of learning and innovation. Research undertaken within the School of Physics and Astronomy, by Professor Sir Peter Mansfield, was recognised with a 2003 Nobel Prize for the .",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,http://www.nottingham.ac.uk/ugstudy/courses/physicsandastronomy/bsc-physics-theoretical-astrophysics.aspx
