﻿Title,Provider,Summary,Qualification,Topics,Link
Aerospace Materials,University of Sheffield,"Develop knowledge of the manufacturing, processing and properties of the metals and composite materials used in airframes and aeroengines.

**Course description**
It’s a fantastic time to be a specialist in aerospace materials. Sheffield is at the .",MSc (Eng),Materials engineering; Aerospace engineering,https://www.sheffield.ac.uk/postgraduate/taught/courses/2023/aerospace-materials-msceng
Aerospace Engineering (with a year abroad),University of Leicester,"We’ve come a long way since the Wright Brothers. But in an area as innovative as aerospace engineering, the sky truly is the limit. From flight dynamics to aero-engine design, you’ll learn what it takes to make your mark in this exciting field.

Wh.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://le.ac.uk/courses/aerospace-engineering-beng/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Aerospace Systems,University of Glasgow,"**AEROSPACE SYSTEMS (5 year MEng programme)**:- focuses on the design and use of onboard systems found on most aircraft and spacecraft, and how these systems may be used to improve the operation and performance of aerospace vehicles. You’ll take pa.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,http://www.gla.ac.uk/undergraduate/degrees/aerospacesystems/
Aeronautical Engineering (Sandwich course),University of South Wales,"Aeronautical engineers apply their knowledge and skills to every aspect of air vehicles; from design, development, manufacture, flight testing and certification, to preserving airworthiness and sustainable aircraft operations.

This BEng (Hons) Aer.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.southwales.ac.uk/courses/beng-hons-aeronautical-engineering/
Aerospace Engineering,University of South Wales,"This degree aims at providing you with the knowledge and skills required in the Aerospace Industry.

Flight vehicles are subjected to demanding conditions such as those caused by changes in atmospheric pressure and temperature, with structural load.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://digital.ucas.com/coursedisplay/courses/3c5957aa-1bbc-4a9e-a325-b2eb2a75edc8?academicYearId=2023
Mechanical Engineering/Aerospace,University of Southampton,"This integrated masters degree will develop your expertise in aerospace systems, while maintaining the broad-based background associated with mechanical engineering. The first two years are the same across our Mechanical Engineering degrees and foc.",Master of Engineering (with Honours) - MEng (Hon),Mechanical engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/mechanical-engineering-aerospace-engineering-degree-meng
Aerospace Engineering,"City, University of London","This four-year degree equips you with skills in design, construction, analysis and testing of aerospace systems. As an aerospace engineer, you will be a pillar of scientific and technical knowledge in air transport, defence and space, the UK's fast.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.city.ac.uk/prospective-students/courses/undergraduate/aerospace-engineering-meng
Aeronautical Engineering,Loughborough University,"On our Aeronautical Engineering course, you will be able to specialise in subjects that will be vital to the future of aviation, which go far beyond traditional passenger transport aircraft. There are many exciting challenges facing the sector, fro.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.lboro.ac.uk/study/undergraduate/courses/aeronautical-engineering-beng/
Aeronautical Engineering (with placement year),Staffordshire University,"""This course is ideal if you want to become a pilot or work as an engineer or manager in the airline industry.

On our Aeronautical Engineering degree we place special emphasis on flight deck design, particularly the relationship between pilot and .",Bachelor of Engineering - BEng,Aerospace engineering,https://www.staffs.ac.uk/course/aeronautical-engineering-bsc?a=beng-hons&m=beng-hons-full-time-with-a-placement-year&utm_source=UCAS&utm_medium=course-profile&utm_campaign=UG_2019&utm_term=H411
Aerospace Engineering with Foundation Year,Sheffield Hallam University,"**Please check the Sheffield Hallam University website for the latest information.**

**Course summary:**
- Study your foundation year, then progress to the main degree


- Develop your knowledge and understanding of engineering principles and theo.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.shu.ac.uk/courses/engineering/beng-honours-aerospace-engineering-with-foundation-year/
Aerospace Engineering,University of Glasgow,The Masters in Aerospace Engineering is a multi-disciplinary programme that covers all aspects of modern aircraft design. This involves developing essential knowledge and skills in advanced aerodynamics and aerospace systems. By choosing specific o.,MSc,Aerospace engineering,https://www.gla.ac.uk/postgraduate/taught/aerospaceengineering/
Aerospace Engineering,Queen's University Belfast,"Aerospace Engineering is at the cutting edge of technology, applying scientific principles to the design, development and service of some of the most technologically advanced engineering products in the world. Aerospace engineers are responsible fo.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.qub.ac.uk/courses/undergraduate/aerospace-engineering-beng-h400/
Aerospace Engineering,University of the West of England,"BEng(Hons) Aerospace Engineering has been designed in response to an increasing demand for qualified aerospace engineers and with input from regional aerospace partners. 

It’s accredited by the Royal Aeronautical Society (RAeS) to give you the ind.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://courses.uwe.ac.uk/H403/aerospace-engineering
Aerospace Engineering with professional placement,University of Bath,"Specialise in aerospace design, performance, analysis and systems. Develop the engineering skills for a career in the aerospace industry.

In your first two years of study, you’ll focus on learning the core mechanical engineering principles and the.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.bath.ac.uk/courses/undergraduate-2023/mechanical-engineering/
Aerospace Engineering,University of Bristol,"This four-year course covers a broad range of subjects organised into three streams:


- aerodynamics


- dynamics and control


- structures and materials.


These subjects are specialised from year one and are taught with aerospace applications a.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,http://www.bristol.ac.uk/study/undergraduate/2023/aerospace/meng-aerospace/
Aerospace Engineering with Industrial Experience,University of Manchester,"The MEng Aerospace Engineering with Industrial Experience will provide you with a broad, well-balanced preparation for a professional career in the aerospace industry.

As a graduate from The University of Manchester, you'll be prepared for leaders.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03827/meng-aerospace-engineering-with-industrial-experience/#course-profile
Aeronautical Engineering,Cardiff and Vale College,"Aerospace is one of the fastest growing industries in the UK with exciting opportunities to work in Wales and across the world.  The sector has seen consistent growth in recent years, and supports a growing number of high-skill, high-value jobs. If.",Higher National Diploma - HND,Aerospace engineering,https://cavc.ac.uk/en/courses/hnd-in-aeronautical-engineering
Aeronautics and Astronautics / Spacecraft Engineering,University of Southampton,"Aeronautics and astronautics focuses on fast-moving aircraft and spacecraft in the Earth’s atmosphere and outer space. This course will develop your knowledge of overall spacecraft system design, including subsystems and their interfaces, providing.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.southampton.ac.uk/courses/aeronautics-and-astronautics-spacecraft-engineering-degree-meng
Aerospace Engineering with Space Technology,University of Hertfordshire,"This new BEng degree course in aerospace engineering with space technology specialises in the design of space vehicles with a particular emphasis on rocket propulsion, space flight control, and satellite communication systems. You will become famil.",Bachelor of Engineering (with Honours) - BEng (Hon),Spacecraft engineering; Aerospace engineering,https://www.herts.ac.uk/courses/undergraduate/aerospace-engineering-with-space-technology2
Aeronautical Engineering,Glyndwr University,"The key aim of the Aeronautical Engineering Degree is to develop intellectual and application skills through knowledge acquisition, problem solving, deductive skills, synthesis, analysis, and evaluation. This also encompasses social and environment.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://digital.ucas.com/coursedisplay/courses/d66a22b8-6cfd-47e2-8e1f-de03417b85d4?academicYearId=2023
Aerospace Engineering,Coventry University,"Our Aerospace Engineering MSc is designed to expand your knowledge and expertise in aerospace and aeronautical engineering. 


- This course covers subjects such as advanced computer aided engineering for aerodynamics and structures simulation, exp.",MSc,Aerospace engineering,https://www.coventry.ac.uk/course-structure/pg/eec/aerospace-engineering-msc/
Aero-Mechanical Engineering,University of Strathclyde,"Aero-mechanical engineering takes in aerospace systems and aircraft; it is also relevant in fields such as wind energy and long-span bridges.

Why Aero-Mechanical Engineering at Strathclyde?
Ranked Number 1 in Scotland and Number 4 in the UK for Me.",Master of Engineering - MEng,Aerospace engineering; Mechanical engineering,http://www.strath.ac.uk/courses/undergraduate/aero-mechanicalengineeringmeng/?utm_source=ucas.com&utm_medium=referral&utm_campaign=UCAS_UG_Listings
Aeronautical Engineering,University of Glasgow,"""**AERONAUTICAL ENGINEERING:**- is about how aircraft are designed, constructed and powered, how they are used and how they are controlled for safe operation. You’ll take part in practical laboratories, including running a jet engine test and a fli.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,http://www.gla.ac.uk/undergraduate/degrees/aeronauticalengineering/
Aerospace Electronic Engineering with Foundation Year,University of Southampton,"This one-year full-time course is integrated with a further four-year undergraduate degree, and will equip you with the knowledge, skills and attributes needed to successfully meet the challenges of our MEng Acoustical Engineering degree.

It is ai.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/foundation-years/engineering-physics-maths-geophysics.page#overview
Aerospace Engineering,University of Bath,"Specialise in aerospace design, performance, analysis and systems. Develop the engineering skills for a career in the aerospace industry.

In your first two years of study, you’ll focus on learning the core mechanical engineering principles and the.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.bath.ac.uk/courses/undergraduate-2023/mechanical-engineering/
Aerospace Engineering,University of Leicester,"We’ve come a long way since the Wright Brothers. But in an area as innovative as aerospace engineering, the sky truly is the limit. From flight dynamics to aero-engine design, you’ll learn what it takes to make your mark in this exciting field.

Wh.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://le.ac.uk/courses/aerospace-engineering-beng/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
Aerospace Engineering with Pilot Studies,University of Liverpool,"The main aerospace engineering topics you’ll study include aerodynamics, aero structures, flight dynamics and control, propulsion systems, communications, avionics and aircraft materials. The programmes include a two day flight test course in a Jet.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://www.liverpool.ac.uk/study/undergraduate/courses/aerospace-engineering-with-pilot-studies-beng-hons/overview/
Aerospace Engineering,Nottingham Trent University,"At NTU, we are developing Aerospace Engineers who are ready to solve practical engineering problems facing the aerospace industry. Aeronautical and aerospace engineering is one of the fastest growing industries in the UK. You’ll leave us well equip.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,https://digital.ucas.com/coursedisplay/courses/5913de57-48c9-4932-8c86-19f275855b17?academicYearId=2023
Aeronautical Engineering,University of Salford,"**Flight remains one of mankind's greatest achievements. With technology taking aviation further, prepare for a future  career in this thrilling and lucrative sector with our BEng (Hons) Aeronautical Engineering degree.**

Aeronautical engineering .",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering,http://www.salford.ac.uk/ug-courses/aeronautical-engineering2
Advanced Mechanical Engineering with Aerospace,University of Strathclyde,"**This course is accredited by the Institution of Mechanical Engineers (IMechE) and provides a route for you to achieve Chartered Engineer status.**  

It has been developed to provide high-calibre mechanical engineering graduates with an in-depth .",MSc,Aerospace engineering; Mechanical engineering,https://www.strath.ac.uk/courses/postgraduatetaught/advancedmechanicalengineeringwithaerospace/?utm_source=UCAS&utm_medium=referral&utm_campaign=UCAS_PG_Listings
Aerospace Engineering,Queen's University Belfast,"Aerospace Engineering is at the cutting edge of technology, applying scientific principles to the design, development and service of some of the most technologically advanced engineering products in the world. Aerospace engineers are responsible fo.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering,https://www.qub.ac.uk/courses/undergraduate/aerospace-engineering-meng-h402/
Aerospace Structures and Materials,Queen Mary University of London,"Modern aerospace structures typically require the use of composite materials, advanced manufacturing of structural components, optimal design and thin-walled constructions. The programme is aimed at students who already have an in depth knowledge o.",Master of Science - MSc (PG),Aerospace engineering; Materials engineering,https://www.qmul.ac.uk/postgraduate/taught/coursefinder/courses/201509.html
