﻿Title,Provider,Summary,Qualification,Topics,Link
Mathematics,University of Southampton,"""Study topics from modern cryptography (the art of writing or solving codes) to modelling black holes, and complex financial problems. You'll learn abstract and structured thinking skills while studying mathematics, statistics and operational resea.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-degree-bsc
Mathematics and Physics with Foundation Year,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_fulltime
Mathematical and Theoretical Physics,Aberystwyth University,In choosing to study the four-year Mathematical and Theoretical Physics MMath degree at Aberystwyth University you will be taught by talented members of staff in two leading academic departments. You will develop your understanding of the more theo.,Master of Mathematics - MMath (Hons),Mathematics; Physics,https://courses.aber.ac.uk/undergraduate/mmath-mathematical-theoretical-physics-degree/
Astrophysics and Mathematics,Keele University,"Analyse the nature of the Universe and model physical systems with differential equations. Our Astrophysics and Mathematics BSc will arm you with the transferable knowledge and skills to follow a variety of career paths.

**Why choose this course?*.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Mathematics,https://www.keele.ac.uk/study/undergraduate/undergraduatecourses/astrophysicsandmathematics/?utm_source=UCAS&utm_medium=profile&utm_campaign=UCASprofile
Maths with Foundation Year,University of Exeter,"We believe that fair access to higher education is a fundamental enabler for social mobility and are committed to delivering this through our education. We aim to widen participation and raise attainment - bridging gaps in retention, progression an.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.exeter.ac.uk/study/undergraduate/courses/mathematics/maths-foundation/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-maths
Mathematics,University of Southampton,"""Study topics from modern cryptography (the art of writing or solving codes) to modelling black holes, and complex financial problems. You'll learn abstract and structured thinking skills while studying mathematics, statistics and operational resea.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-degree-bsc
Mathematical Physics (MMath),University of Southampton,"""Mathematics is the fundamental language of physics. Physics uses maths to make predictions, and many mathematical areas have been developed to solve physical problems. This degree explores mathematical topics and how they appear throughout theoret.",Master of Mathematics - MMath (Hons),Mathematics; Physics,https://www.southampton.ac.uk/courses/mathematical-physics-degree-mmath
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_fulltime
Mathematics and Physics,University of Warwick,"**Why Warwick?**
The University of Warwick is a world-leading university, born out of boldness, imagination and collaboration. We’ve built a strong reputation for upholding the highest academic and research standards.

Today, more than 27,000 stude.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://warwick.ac.uk/study/undergraduate/courses/mathsphysicsbsc/
Mathematics and Astrophysics,University of Dundee,"Mathematical models and applications are behind all of today's scientific developments. Physics is the most fundamental of the sciences, concerned with the nature and properties of matter and energy.This course combines modules from mathematics and.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Astrophysics,https://www.dundee.ac.uk/undergraduate/mathematics-astrophysics
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Master of Mathematics - MMath,Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_mmath_fulltime
Mathematics with Theoretical Physics,University of Plymouth,"Mathematics underpins all models of nature and the fundamental theories which describe our universe from microscopic to macroscopic scales. Whether you are fascinated by the wonder of quantum mechanics, the beauty of fluid dynamics or the elegance .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.plymouth.ac.uk/courses/undergraduate/bsc-mathematics-with-theoretical-physics
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Master of Physics - MPhys,Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_mphys_fulltime
Astronomy and Mathematics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. You will learn about the l.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Mathematics,http://www.gla.ac.uk/undergraduate/degrees/
Mathematical and Theoretical Physics,Aberystwyth University,In choosing to study the Mathematical and Theoretical Physics degree at Aberystwyth University you will be taught by talented members of staff in two leading academic departments. You will develop your understanding of the more theoretical parts of.,Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://courses.aber.ac.uk/undergraduate/mathematical-theoretical-physics-degree/
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Master of Mathematics - MMath,Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_mmath_sandwich
Mathematics and Physics with Foundation Year,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_fulltime
Astronomy and Mathematics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. You will learn about the l.",Master of Science (with Honours) - Msci (Hon),Astrophysics; Mathematics,http://www.gla.ac.uk/undergraduate/degrees/
Mathematics,University of Exeter,"Gives a deep and broad understanding of modern advanced mathematics, with options to take advanced modules and an independent research project chosen from a wide range of topics
Particularly suited to those consider...",Master of Mathematics - MMath,Mathematics,https://www.exeter.ac.uk/study/undergraduate/courses/mathematics/mathsmm/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-mmathsmaths
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_sandwich
Mathematics and Physics,University of Surrey,"**Why choose this course**
If you have a passion for understanding the Universe and a love of mathematics, our mathematics and physics courses could be perfect for you.

Taught jointly by the two departments, our BSc, MMath and MPhys courses give y.",Master of Physics - MPhys,Mathematics; Physics,https://www.surrey.ac.uk/undergraduate/mathematics-and-physics#utm_source=ucas&utm_medium=ucas_course_pages&utm_campaign=ucas_course_pages_1920entry_ug&utm_content=mathematics_and_physics_mphys_sandwich
Mathematics and Physics,University of Warwick,"**Why Warwick?**
The University of Warwick is a world-leading university, born out of boldness, imagination and collaboration. We’ve built a strong reputation for upholding the highest academic and research standards.

Today, more than 27,000 stude.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://warwick.ac.uk/study/undergraduate/courses/mathsphysicsbsc/
