﻿Title,Provider,Summary,Qualification,Topics,Link
Advanced Mechanical Engineering with Aerospace,University of Strathclyde,"**This course is accredited by the Institution of Mechanical Engineers (IMechE) and provides a route for you to achieve Chartered Engineer status.**  

It has been developed to provide high-calibre mechanical engineering graduates with an in-depth .",MSc,Aerospace engineering; Mechanical engineering,https://www.strath.ac.uk/courses/postgraduatetaught/advancedmechanicalengineeringwithaerospace/?utm_source=UCAS&utm_medium=referral&utm_campaign=UCAS_PG_Listings
Mechanical and Design Engineering,"City, University of London","Mechanical and Design Engineering provides scientific, mathematical and technical skills for the design, development and optimal operation of advanced machines and mechanical engineering systems. It is ideal if you want to develop sustainable and i.",Master of Engineering (with Honours) - MEng (Hon),Mechanical engineering,https://www.city.ac.uk/prospective-students/courses/undergraduate/mechanical-and-design-engineering-meng
Mechanical Engineering,University of Leeds,"From sports equipment to high-tech operating theatres for hospitals, vehicles and public transport infrastructure, and industrial applications such as the structural design of oil platforms – mechanical engineers play a crucial part in shaping the .",Master of Engineering (with Honours) - MEng (Hon),Mechanical engineering,https://courses.leeds.ac.uk/f411/mechanical-engineering-meng-beng
Mechanical Engineering / Aerospace with Industrial Placement Year,University of Southampton,"This integrated masters degree will develop your expertise in aerospace systems, while maintaining the broad-based background associated with mechanical engineering. The first two years are the same across our Mechanical Engineering degrees and foc.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering; Mechanical engineering,https://www.southampton.ac.uk/courses/mechanical-engineering-aerospace-engineering-degree-meng
Mechanical Engineering (with Integrated Foundation Year),University of Brighton,"With an extra year of integrated study at foundation level, this course  opens up  opportunities in engineering if you do not hold the  required A-levels or equivalent qualifications, are changing career, or returning to study. 

The foundation yea.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.brighton.ac.uk/courses/study/mechanical-engineering-beng-hons-with-integrated-foundation-year.aspx?utm_source=ucas&utm_medium=organic&utm_content=mechanical-engineering-beng-hons-with-integrated-foundation-year&utm_campaign=ug_ucas_course_profile
Mechanical Engineering,University of Hull,"The University of Hull is situated in an area with a vibrant and growing industry, hosting major players in the aerospace, chemical, engineering design, pharmaceutical, transport, marine and energy industries.

This makes the city the ideal locatio.",MSc,Mechanical engineering,https://www.hull.ac.uk/study/postgraduate/taught/mechanical-engineering-msc
Mechanical Engineering,University of Brighton,"This integrated qualification gives you the opportunity to explore mechanical engineering to masters level. Our accredited course develops your technical understanding, management and leadership skills to enable you to become a skilled professional.",Master of Engineering (with Honours) - MEng (Hon),Mechanical engineering,https://www.brighton.ac.uk/courses/study/mechanical-engineering-meng.aspx?utm_source=ucas&utm_medium=organic&utm_content=mechanical-engineering-meng&utm_campaign=ug_ucas_course_profile
Mechanical Engineering with a Foundation Year,University of Salford,"**Mechanical engineers shape the systems and infrastructure that supports our daily life. As automation and robotics expands into new industries, open up future careers in this field with a BEng (Hons) Mechanical Engineering with Foundation Year de.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,http://www.salford.ac.uk/ug-courses/mechanical-engineering-with-foundation-year
Mechanical Engineering,University of Brighton,"Our accredited course develops your mechanical engineering expertise and provides industrial and commercial insight. We work with industry experts and professional bodies to help you build skills and knowledge to prepare you for your career.

Learn.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.brighton.ac.uk/courses/study/mechanical-engineering-beng-hons.aspx?utm_source=ucas&utm_medium=organic&utm_content=mechanical-engineering-beng-hons&utm_campaign=ug_ucas_course_profile
Mechanical Engineering (with Industrial Placement),Glyndwr University,"The Mechanical Engineering degree provides the opportunity to combine practical aspects of day-to-day engineering and simulation-based projects providing a solid background for a career in the engineering and manufacturing industry sector.

The gra.",Bachelor of Engineering - BEng,Mechanical engineering,https://glyndwr.ac.uk/courses/undergraduate-courses/mechanical-engineering-with-industry-placement/#panel2
Mechanical Engineering,University of Leeds,"From sports equipment to high-tech operating theatres for hospitals, vehicles and public transport infrastructure, and industrial applications such as the structural design of oil platforms – mechanical engineers play a crucial part in shaping the .",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://courses.leeds.ac.uk/5200/mechanical-engineering-beng
