﻿Title,Provider,Summary,Qualification,Topics,Link
Physics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from wanting to learn more about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics depart.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-bsc.aspx
Physics with Astrophysics,Nottingham Trent University,"Study the building blocks of the universe, all that ever was and ever will be. This exciting course is your chance to develop your interests in astronomy and cosmology alongside your core undergraduate physics studies. It includes extragalactic ast.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-astrophysics
Astronomy and Physics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. You will learn about the l.",Master of Science (with Honours) - Msci (Hon),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/
Theoretical Physics,"Royal Holloway, University of London","One of the best-known theories in science, Einstein’s theory of relativity, came from the ‘mere’ observation that Clerk-Maxwell’s theory of electromagnetism and the Galilean relativity were incompatible. Beyond this and since the development of qua.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/theoretical-physics-bsc.aspx
Physics with Philosophy,"Royal Holloway, University of London","A joint degree allows you to study in depth two complementary subjects that inspire you. Best of all, you’ll have the opportunity to develop a wider range of skills and your employability, when you graduate, will be boosted – according to graduate .",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-philosophy.aspx
Physics with Particle Physics,"Royal Holloway, University of London","With the discovery of Higgs Boson, and as the search for Physics beyond the Standard Model continues at the Large Hadron Collider at CERN, the study of particle physics remains more topical and relevant than ever before.

On our four-year Physics w.",Master of Science (with Honours) - Msci (Hon),Physics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-particle-physics-msci.aspx
Physics with Nuclear Technology,Nottingham Trent University,"Nuclear technology is the wonder of our age. It can power our cities and help cure our illnesses. This degree is your opportunity to study the applications of nuclear physics in energy supply, medicine and propulsion systems, alongside a solid core.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Physics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-nuclear-technology
Chemical Physics,University of Glasgow,"MSci CHEMICAL PHYSICS:- Chemical physics is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics overlap. Y.",Master of Science (with Honours) - Msci (Hon),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
Mathematics and Physics,"Royal Holloway, University of London","Mathematics has gone hand-in-glove with physics since the time of Newton. Physics is widely conceived as the most fundamental of sciences in that all other branches can be said to derive from its theories and principles, but it couldn’t be studied .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/mathematics/mathematics-and-physics.aspx
Mathematical Physics (MMath),University of Southampton,"""Mathematics is the fundamental language of physics. Physics uses maths to make predictions, and many mathematical areas have been developed to solve physical problems. This degree explores mathematical topics and how they appear throughout theoret.",Master of Mathematics - MMath (Hons),Physics; Mathematics,https://www.southampton.ac.uk/courses/mathematical-physics-degree-mmath
Physics with Professional Placement,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Learn within a supportive community characterised by genuine student-staff relationships and small tutorial gr.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsbsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Chemical Physics,University of Glasgow,"**CHEMICAL PHYSICS:**- Chemical physics is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics overlap. Yo.",Bachelor of Science (with Honours) - BSc (Hons),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
Physics with Astrophysics,Nottingham Trent University,"Study the building blocks of the universe, all that ever was and ever will be. This exciting course is your chance to develop your interests in astronomy and cosmology alongside your core undergraduate physics studies. It includes extragalactic ast.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-astrophysics
Physics with Integrated Foundation Year,"Royal Holloway, University of London","Our Integrated Foundation Year will take you through a carefully-designed programme to help you to progress confidently onto your undergraduate degree.

Engineering, Physical, Computational and Mathematical sciences underpin modern technological so.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.royalholloway.ac.uk/studying-here/undergraduate/physics/physics-with-integrated-foundation-year/
Mathematics and Physics,"Royal Holloway, University of London",This intensive four-year programme allows you to explore the logical interplay between mathematics and physics and split your time equally between the two. It is accredited by the Institute of Physics. Mathematics has gone hand-in-glove with physic.,Master of Science (with Honours) - Msci (Hon),Mathematics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/mathematics/mathematics-and-physics-msci.aspx
Physics,University of Salford,"**Physics underpins everyday life, from the structure of the universe to the smartphone in your hand. Put yourself in position to discover the next scientific breakthroughs and technological innovations with an accredited BSc (Hons) Physics degree .",Bachelor of Science (with Honours) - BSc (Hons),Physics,http://www.salford.ac.uk/ug-courses/physics2
Physics with Professional Placement,University of Exeter,"
- Our programmes cover a wide range of topics, both applied and theoretical, directly developed from research taking place at Exeter


- Our MPhys degrees give you a great opportunity to specialise in a research theme in which we excel, from astro.",Master of Physics - MPhys,Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/physicsmphys/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Physics with Particle Physics,"Royal Holloway, University of London","With the discovery of Higgs Boson, and as the search for Physics beyond the Standard Model continues at the Large Hadron Collider at CERN, the study of particle physics remains more topical and relevant than ever before.

On our three-year Physics .",Bachelor of Science (with Honours) - BSc (Hons),Physics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-with-particle-physics-bsc.aspx
Theoretical Physics,"Royal Holloway, University of London","One of the best-known theories in science, Einstein’s theory of relativity, came from the ‘mere’ observation that Clerk-Maxwell’s theory of electromagnetism and the Galilean relativity were incompatible. Beyond this and since the development of qua.",Master of Science (with Honours) - Msci (Hon),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/theoretical-physics-msci.aspx
Physics with Astrophysics,University of Glasgow,**Physics with Astrophysics**: In this degree programme the study of physics is particularly focused on astrophysical phenomena: from stars and planets to galaxies and cosmology. Astrophysics provides a natural laboratory in which to explore the la.,Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/physicswithastrophysics/
Physics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from wanting to learn more about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics depart.",Master of Science (with Honours) - Msci (Hon),Physics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/physics-msci.aspx
Physics,"","Our integrated masters degree combines undergraduate and postgraduate study, developing your knowledge and skills to explore the smallest and largest scales of the Universe. You’ll choose to specialise in either Astrophysics with space science or Physics. Choose from a standard, basic maths or advanced start to suit your current knowledge and understanding. Learn to objectively and quantitatively describe, analyse, test, and explain phenomena in our physical world and the wider Universe. Apply experimental, observational and numerical methods and develop appropriate mathematical and programming skills. Conclude with an original research project on a subject at the forefront of physics, astrophysics or space science.",Master of Physics - MPhys,Physics,https://www.open.ac.uk/courses/physics/degrees/integrated-master-of-physics-m06
Physics (Astrophysics with Space Science),"","Our integrated masters degree combines undergraduate and postgraduate study, developing your knowledge and skills to explore the smallest and largest scales of the Universe. Choose from a standard, basic maths or advanced start to suit your current knowledge and understanding. Learn to objectively and quantitatively describe, analyse, test, and explain phenomena in our physical world and the wider Universe. Apply experimental, observational and numerical methods and develop appropriate mathematical and programming skills. Conclude with an original research project on a subject at the forefront of astrophysics or space science.",Master of Physics - MPhys,Physics; Astrophysics; Space science,https://www.open.ac.uk/courses/physics/degrees/integrated-masters-of-physics-astrophysics-with-space-science-m06-ast
Physics,"","Develop the knowledge and skills to explore the smallest and largest scales of the Universe. Apply the concepts of classical physics, quantum physics and relativity to study radiation and matter, from subatomic particles to supermassive black holes. You’ll learn to describe, analyse, test and explain phenomena in the physical world objectively and quantitatively, using appropriate mathematical tools and experimental methods. Our learning resources combine the latest technologies and traditional media – prepared by academics who are passionate about their subject and active researchers in their field. This accredited degree takes you from a broad appreciation of science to the cutting edge of contemporary physics.",Bachelor of Science (with Honours) - BSc (Hons),Physics,https://www.open.ac.uk/courses/physics/degrees/bsc-physics-r51
Physics with Astrophysics,University of Lincoln,"Our Physics with Astrophysics degree has been developed to equip students with the reasoning skills and analytic tools to tackle problems with no known answers. Astrophysics provides training in space science, Earth observation, and physics of extr.",Master in Physics (with Honours) - MPhys (Hons),Astrophysics; Physics,https://www.lincoln.ac.uk/course/phyaphum/
Physics and Astrophysics,University of Sheffield,"On this course, you’ll spend half your degree studying astrophysics modules, more than most other UK astrophysics courses. You’ll also develop the skills for a career in research, whether you want to help map the universe as an astrophysicist or ap.",Master of Physics - MPhys,Astrophysics; Physics,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=F3F52021
Physics with Astronomy,University of Southampton,"Enter the realm of extreme physics and learn the science behind powerful phenomena such as white dwarfs, black holes and neutron stars, the evolution of the universe, the formation of galaxies and space weather. You’ll gain the skills and knowledge.",Master of Physics - MPhys,Physics; Astrophysics,https://www.southampton.ac.uk/courses/physics-with-astronomy-degree-mphys
Physics with Astrophysics,University of Manchester,"Take your studies sky-high and to master's level with our MPhys Physics with Astrophysics course - ideal if you want both a solid grounding in physics and a greater understanding of astronomy. 

Astrophysics principally involves applying the laws o.",Master of Physics - MPhys,Astrophysics; Physics,https://www.manchester.ac.uk/study/undergraduate/courses/2023/02024/mphys-physics-with-astrophysics/#course-profile
Physics with Astrophysics,Queen's University Belfast,"""Physics is an enabling discipline showing how to do things thought impossible and helping others refine their approach. Physics is to the rest of science what machine tools are to engineering."" Sir John Pendry ""Physics allows us to write with a pi.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.qub.ac.uk/home/StudyatQueens/CourseFinder/UG/Physics/F3F5/
Physics with Astrophysics,University of Exeter,"
- Our Physics with Astrophysics programmes focus on the core of mainstream physics, but also provide a balanced understanding of modern observational and theoretical astrophysics, from planets and stars to galaxies and cosmology


- BSc research p.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.exeter.ac.uk/study/undergraduate/courses/physics/astrobsc/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-physics
Physics and Astronomy (with a foundation year),University of Sussex,"**About the course**

Interested in physics or astrophysics but don’t meet the entry requirements for a three-year degree? A Foundation Year can help you get on to the course you want. 

In the Department of Physics and Astronomy, we have over 20 y.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Astrophysics,https://www.sussex.ac.uk/study/undergraduate/courses/foundation-years/physics-and-astronomy-with-a-foundation-year-bsc?utm_source=ucas&utm_medium=organic_referral&utm_campaign=ug_courselistings&utm_ad_content=ucas
Physics with Astrophysics,University of Hull,"**Physics with Astrophysics encourages you to delve into the make-up of the universe: exploring topics from planets in our solar system to distant galaxies and abstract phenomena, as you study with experts.**

The University’s expertise was recogni.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics; Physics,https://www.hull.ac.uk/study/ug/physics-astrophysics.aspx?utm_source=UCAS&utm_medium=profile&utm_campaign=UCAS_profile20
Physics with Astrophysics,University of Leeds,"Physics is the most fundamental of all sciences, delving into the way the universe works to provide technological advances that have innovated the world – especially in astrophysics.

From the discovery of planets around other stars to the most dis.",Master of Physics - MPhys,Astrophysics; Physics,https://courses.leeds.ac.uk/f334/physics-with-astrophysics-mphys-bsc
Physics with Particle Physics & Cosmology,University of Birmingham,Our stimulating Physics with Particle Physics and Cosmology MSci degree programme enables you to focus on the fundamental building blocks of our universe – searching for answers to the biggest questions by studying the smallest particles and their .,Master of Science (with Honours) - Msci (Hon),Physics; Cosmology; Physics,https://www.birmingham.ac.uk/undergraduate/courses/physics/physics-particle-cosmology-msci.aspx
Astronomy and Physics,University of Glasgow,"**Astronomy** is the study of the physical universe, from the Earth and the solar system to galaxies at the edge of the cosmos. Astronomy lectures are complemented by our observatory, planetarium and telescope facilities. You will learn about the l.",Master of Science (with Honours) - Msci (Hon),Physics; Astrophysics,http://www.gla.ac.uk/undergraduate/degrees/
Physics and Philosophy,University of Oxford,This course combines the most rigorous and fundamental subjects in the sciences and the arts. Physics is concerned with unravelling the complexities of the universe from the smallest to the largest scale. Philosophy deals with foundational question.,Master of Physics and Philosophy - MPhysPhil,Physics,https://ox.ac.uk/ugpp
Physics with Space Science,University of Leicester,"When we look up at the stars, it’s impossible not to wonder. This degree takes your curiosity seriously. Alongside the fundamentals of physics, you’ll study areas like space astronomy, Earth observation, rocket propulsion and human spaceflight.

As.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Space science,https://le.ac.uk/courses/physics-with-space-science-bsc/2023?utm_source=ucas&utm_medium=referral&utm_campaign=ucas-website
