﻿Title,Provider,Summary,Qualification,Topics,Link
Electronic Engineering w Space Science & Technology w professional placement,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Electronics with Music,University of Glasgow,"**ELECTRONICS WITH MUSIC**: Combining the world of music with a thorough study of modern electronics, this fusion of arts and engineering produces graduates that are fully qualified electronics engineers with particular skills in music technology. .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering,http://www.gla.ac.uk/undergraduate/degrees/electronicswithmusic/
Electronic Engineering,University of Sheffield,"You'll gain a grounding in of the knowledge and skill that underpins the whole subject area, encompassing computer hardware, analogue circuits, communication systems, power electronics, semiconductor devices and optoelectronics.

All our first-year.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6102021
Aerospace Electronic Engineering with Industrial Studies,University of Southampton,Our MEng Aerospace Electronic Engineering degree can also be taken with an additional year in industry. The year in industry is taken after Year 2 or Year 3 and is assessed by academics and industry experts. This can be a great way to give you a co.,Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/aerospace-electronic-engineering-degree-meng
Electronics and Electrical Engineering,University of Glasgow,"**ELECTRONICS AND ELECTRICAL ENGINEERING**: This programme covers a wide range of topics in electronics & electrical engineering. It will enable you, as a graduate engineer, to be employed in a large number of industries, from power engineering to .",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,http://www.gla.ac.uk/undergraduate/degrees/electronics/
Electronic and Software Engineering,University of Glasgow,**ELECTRONIC AND SOFTWARE ENGINEERING**: Electronic and software engineering combines the study of hardware and software within modern computing and engineering. It will give you the knowledge required to lead teams that will design and build the c.,Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Computer science,http://www.gla.ac.uk/undergraduate/degrees/electronicsoftwareengineering/
Electronic and Computer Engineering with a Year in Industry (5 years),University of Kent,"Electronic and Computer Engineering are areas which are impacting modern life beyond recognition. This four-year masters will give you more advanced knowledge and skills to make your own mark in these exciting fields. 

**Reasons to study MEng Elec.",Master of Engineering (with Honours) - MEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4424/electronic-and-computer-engineering-with-a-year-in-industry-meng
Electronic Engineering with a Year in Industry,"Royal Holloway, University of London","The digital revolution is changing our lives, and technological advancements are developing at an incredible pace. Electronic engineers are at the forefront of this revolution, helping to create the smart devices we use every day and tackle issues .",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering,https://www.royalholloway.ac.uk/courses/undergraduate/electronic-engineering/electronic-engineering-with-a-year-in-industry-beng.aspx
Electronic and Electrical Engineering,University of Leeds,"Commercial products today combine many technologies, and industry is increasingly interdisciplinary. Our Electronic and Electrical Engineering MSc meets this demand, giving you an interdisciplinary knowledge base in modern electronics including pow.",MSc (Eng),Electrical engineering; Electronics engineering,https://courses.leeds.ac.uk/f054/electronic-and-electrical-engineering-msc-eng-
Electronic and Computer Engineering,University of Kent,"Change the world around you with a degree in Electronic and Computer Engineering. The combination of electronic engineering with advanced computing knowledge will prepare you to build outstanding systems of the future.  

**Reasons to study BEng El.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4421/electronic-and-computer-engineering-beng
Optoelectronic and Quantum Technologies,University of Bristol,"Quantum technologies are set to revolutionise society in many ways: from creating new types of computers to solve very difficult problems, very quickly, to making uncrackable communications systems and sensors that operate beyond conventional limit.",MSc,Electronics engineering; Radio frequency & telecoms engineering,https://www.bristol.ac.uk/study/postgraduate/2023/eng/msc-optoelectronic-and-quantum-technologies/
Electronic and Communication Engineering (with Integrated Foundation Year),University of Brighton,"With an extra year of integrated study at foundation level, this course opens up opportunities in engineering if you do not hold the required scientific A-levels or equivalent qualifications, are changing career, or returning to study.

The foundat.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Radio frequency & telecoms engineering,https://www.brighton.ac.uk/courses/study/electronic-and-communications-engineering-beng-hons-with-integrated-foundation-year.aspx
Electronic Engineering and Computer Science,Aston University,Our BEng Electronic Engineering & Computer Science course is offered as either a three or four year course with integrated placement year. We will provide you with a solid grounding in software engineering and computing systems which will be comple.,Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Computer science,https://www.aston.ac.uk/study/undergraduate/courses/school/eas/beng-electronic-engineering-and-computer-science/
Electronic Engineering with Industrial Experience,University of Manchester,"Turn on your career in electronic engineering at Manchester, a university with a prestigious history in the subject and a bright focus on the future. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic li.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/08587/meng-electronic-engineering-with-industrial-experience/#course-profile
Electronics and Computer Engineering,University of Sheffield,"Digital design, hardware circuit design, programming in C - this course teaches you skills that are at a premium.

All our first-year students take part in the faculty's Global Engineering Challenge, working with students from other engineering dis.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://digital.ucas.com/coursedisplay/courses/949c355e-1b33-47f2-bd27-96c9ef695232?academicYearId=2023
Electronic and Computer Engineering including a Foundation Year (4 years),University of Kent,"Change the world around you with a degree in Electronic and Computer Engineering. The combination of electronic engineering with advanced computing knowledge will prepare you to build outstanding systems of the future.  

**Reasons to study BEng El.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4426/electronic-and-computer-engineering-with-a-year-in-industry-meng
Electronics with Music,University of Glasgow,"**ELECTRONICS WITH MUSIC (5 year MEng programme)**: Combining the world of music with a thorough study of modern electronics, this fusion of arts and engineering produces graduates that are fully qualified electronics engineers with particular skil.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering,http://www.gla.ac.uk/undergraduate/degrees/electronicswithmusic/
Electronic Engineering,University of Manchester,"Turn on your career in electronic engineering at Manchester, a university with a prestigious history in the subject and a bright focus on the future. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic li.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2022/08584/beng-electronic-engineering/#course-profile
Electronic and Computer Engineering (4 years),University of Kent,"Electronic and Computer Engineering are areas which are impacting modern life beyond recognition. This four-year masters will give you more advanced knowledge and skills to make your own mark in these exciting fields. 

**Reasons to study MEng Elec.",Master of Engineering (with Honours) - MEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.kent.ac.uk/courses/undergraduate/4422/electronic-and-computer-engineering-meng
Electronic Engineering with Space Science and Technology,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Aerospace Electronic Engineering with Foundation Year,University of Southampton,"This one-year full-time course is integrated with a further three-year undergraduate degree, and will equip you with the knowledge, skills and attributes needed to successfully meet the challenges of our BEng Aerospace Electronic Engineering.

It i.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering; Aerospace engineering,https://www.southampton.ac.uk/courses/foundation-years/engineering-physics-maths-geophysics.page#overview
Electrical and Electronic Engineering with Industrial Experience (4 years),University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03364/beng-electrical-and-electronic-engineering-with-industrial-experience/#course-profile
Aerospace Electronic Engineering,University of Southampton,"This three-year BEng Aerospace Electronic Engineering degree will enable you to gain the skills fundamental to modern aerospace electronic systems, both theoretical and practical. The course has been specifically designed to focus on electronics fo.",Bachelor of Engineering (with Honours) - BEng (Hon),Aerospace engineering; Electronics engineering,https://www.southampton.ac.uk/courses/aerospace-electronic-engineering-degree-beng
Electronic and Computer Engineering,University of Brighton,"This integrated qualification gives you the opportunity to explore electronic and computer engineering to masters level. Our accredited course develops your technical understanding, management and leadership skills supporting you in becoming a skil.",Master of Engineering (with Honours) - MEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.brighton.ac.uk/courses/study/electronic-and-computer-engineering-meng.aspx?utm_source=ucas&utm_medium=organic&utm_content=electronic-and-computer-engineering-meng&utm_campaign=ug_ucas_course_profile
Electronic and Computer Engineering,University of Brighton,"Combining theory with practical experience, our accredited Electronic and Computer Engineering BEng(Hons) will prepare you for a career in digital, computing, and communications systems. We work with industry and our accrediting bodies to ensure th.",Bachelor of Engineering (with Honours) - BEng (Hon),"Electronics engineering; Computer systems, architectures & networks",https://www.brighton.ac.uk/courses/study/electronic-and-computer-engineering-beng-hons.aspx?utm_source=ucas&utm_medium=organic&utm_content=electronic-and-computer-engineering-beng-hons&utm_campaign=ug_ucas_course_profile
Aerospace Electronic Engineering,University of Southampton,"This four-year MEng Aerospace Electronic Engineering degree will enable you to gain the skills fundamental to modern aerospace electronic systems, both theoretical and practical. The course has been specifically designed to focus on electronics for.",Master of Engineering (with Honours) - MEng (Hon),Aerospace engineering; Electronics engineering,https://www.southampton.ac.uk/courses/aerospace-electronic-engineering-degree-meng
Electrical and Electronic Engineering,University of Manchester,"Switch on your career in electrical and electronic engineering at The University of Manchester. We're home to one of the largest departments dedicated to the subject in the UK, have fantastic links with industry, and have taught the discipline here.",Bachelor of Engineering (with Honours) - BEng (Hon),Electrical engineering; Electronics engineering,https://www.manchester.ac.uk/study/undergraduate/courses/2023/03363/beng-electrical-and-electronic-engineering/#course-profile
Electronic and Electrical Engineering,University of Strathclyde,You can select classes from the extensive range of postgraduate taught courses delivered by our Department of Electronic & Electrical Engineering. This unique flexible structure allows you to build a personalised Masters programme that meets your a.,MSc,Electrical engineering; Electronics engineering,https://www.strath.ac.uk/courses/postgraduatetaught/electronicelectricalengineering/?utm_source=UCAS&utm_medium=referral&utm_campaign=UCAS_PG_Listings
Electronics and Electrical Engineering,University of Glasgow,"**ELECTRONICS & ELECTRICAL ENGINEERING (5 year MEng programme)**: This programme covers a wide range of topics in electronics & electrical engineering. It will enable you, as a graduate engineer, to be employed in a large number of industries, from.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,http://www.gla.ac.uk/undergraduate/degrees/electronics/
Electronic Engineering with a Year in Industry,"Royal Holloway, University of London","Electronic engineering is at the heart of many systems we use on a daily basis, including mobile communications, computers, transport systems, most domestic appliances, TV, radio, music studios and gaming devices.

Studying an MEng Electronic Engin.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering,https://www.royalholloway.ac.uk/courses/undergraduate/electronic-engineering/electronic-engineering-with-a-year-in-industry-meng.aspx
Electrical and Electronic Engineering with an Industrial Placement Year,University of Sheffield,"Learn about the design, fabrication and use of a wide range of electronics, circuits, devices and power systems.

Your study will take in:
-electrical machines and power systems such as wind turbines and the national grid
-electronic devices, circu.",Master of Engineering (with Honours) - MEng (Hon),Electrical engineering; Electronics engineering,https://www.sheffield.ac.uk/prospectus/courseDetails.do?id=H6342021
Electronic Engineering with Space Science and Technology,University of Bath,"Design, operate and build electronic systems for the space environment. Gain the engineering skills needed for a career in the space industry.

Our course takes you beyond the engineering difficulties of designing equipment for use on Earth’s surfa.",Master of Engineering (with Honours) - MEng (Hon),Electronics engineering; Space science; Spacecraft engineering,https://www.bath.ac.uk/courses/undergraduate-2023/electronic-and-electrical-engineering/
Electronic Engineering,"Royal Holloway, University of London","All of our lives are touched by the products of Electronic Engineering. The breakthroughs made by today's electronic engineers help to create the mobile devices, personal media, computers, smart transportation and domestic appliances we use every d.",Bachelor of Engineering (with Honours) - BEng (Hon),Electronics engineering,https://www.royalholloway.ac.uk/courses/undergraduate/electronic-engineering/electronic-engineering-beng.aspx
Electronic Engineering (Top-Up),University of Brighton,"Mobile phones, cars, PCs, washing machines, microwaves, satellites and submarines – none of these technologies would exist or function without electronic engineers.

Organisations across the world increasingly require technologists, people who unde.",Bachelor of Science (with Honours) - BSc (Hons),Electronics engineering,https://www.brighton.ac.uk/courses/study/electronic-engineering-top-up-degree.aspx?utm_source=ucas&utm_medium=organic&utm_content=electronic-engineering-top-up-degree&utm_campaign=ug_ucas_course_profile
Electronic Engineering with Wireless Communications,University of Southampton,"This four-year MEng Electronic Engineering with Wireless Communications degree builds upon the BEng Electronic Engineering programme and has been specifically designed to allow you to develop the skills, knowledge, and application required for a wi.",Master of Engineering (with Honours) - MEng (Hon),Radio frequency & telecoms engineering; Electronics engineering,https://www.southampton.ac.uk/courses/electronic-engineering-with-wireless-communications-degree-meng
