﻿Title,Provider,Summary,Qualification,Topics,Link
Oceanography,University of Southampton,"You'll study at the National Oceanography Centre Southampton (NOCS), home to one of the largest single group of marine and earth scientists in the world and ranked 4th in the world in Oceanography for academic rankings of global universities*.  

T.",MSc,Marine & maritime,http://www.southampton.ac.uk/oes/postgraduate/taught_courses/msc_oceanography.page?utm_source=-pg-aggregator-export&utm_medium=referral&utm_content=course&utm_campaign=PG2023
Oceanography,University of Southampton,You'll join one of the largest marine science communities in Europe. You'll cover all the key ocean sciences giving you the chance to explore and learn more about the breadth of oceanography and the oceans. You will build your knowledge and skills .,Master of Science - MSci,Marine & maritime,https://www.southampton.ac.uk/courses/oceanography-degree-msci
Ocean Science and Marine Conservation,University of Plymouth,"Do you have a passion to understand and protect life in our seas? This course offers an integrated approach to understanding the oceanographic processes that support life in our oceans, how marine ecosystems function and how marine activities can b.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-ocean-science-and-marine-conservation
Marine Biology and Oceanography,Bangor University,"This interdisciplinary degree provides an in-depth study of the biological, chemical and physical processes of the oceans, seas and estuaries. You will embark on a detailed study of life in the sea, from the smallest bacteria to the largest mammals.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/marine-biology
Marine Biology with Oceanography,University of Liverpool,"Life first emerged in the ocean and has spread throughout this dynamic environment. The distribution, growth and success of marine organisms is affected by the interaction of biological, chemical and physical processes operating in the ocean.
You w.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.liverpool.ac.uk/study/undergraduate/courses/marine-biology-with-oceanography-bsc-hons/overview/
Ocean Sciences,University of Liverpool,"The ocean plays a central role in the earth’s climate system by regulating the transfer of heat and carbon over the globe.
The effect of the ocean can only be fully understood by addressing the fundamental physical and chemical processes operating .",Master of Ocean Science - MOSci,Marine & maritime,http://www.liv.ac.uk/study/undergraduate/courses/ocean-sciences-mosci-hons/overview/
Ocean Sciences,University of Liverpool,"The ocean plays a central role in the earth’s climate system by regulating the transfer of heat and carbon over the globe.
The effect of the ocean can only be fully understood by addressing the fundamental physical and chemical processes operating .",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,http://www.liv.ac.uk/study/undergraduate/courses/ocean-sciences-bsc-hons/overview/
Marine Biology with Oceanography,University of Southampton,"Uncover the secrets of life in the oceans with Southampton’s three-year multidisciplinary Marine Biology with Oceanography degree programme. 

You'll be part of one of the largest marine science communities in Europe, the National Oceanography Cent.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.southampton.ac.uk/courses/marine-biology-with-oceanography-degree-bsc
Geography with Ocean Science,University of Plymouth,"Geography explores the relationships between people, places and the environment. Our geography with ocean science degree allows you to focus on physical geographical processes while also studying ocean science. Plymouth’s coastal location, close to.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-geography-with-ocean-science
Oceanography and Coastal Processes,University of Plymouth,"Are you motivated by a desire to understand processes in the world’s oceans that drive phenomena such as ocean circulation, ocean acidification, sea-level rise or coastal erosion? If so, this course prepares you for a career in applied oceanography.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-oceanography-and-coastal-processes
Geological Oceanography,Bangor University,"This degree focuses on the study of marine sediments within an Earth system science context. It is concerned with sedimentary processes (the origin, transport and deposition of particles in the marine environment), and with marine sediments and roc.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/geology
