﻿Title,Provider,Summary,Qualification,Topics,Link
Physics with Nuclear Technology,Nottingham Trent University,"Nuclear technology is the wonder of our age. It can power our cities and help cure our illnesses. This degree is your opportunity to study the applications of nuclear physics in energy supply, medicine and propulsion systems, alongside a solid core.",Bachelor of Science (with Honours) - BSc (Hons),Physics; Physics,https://www.ntu.ac.uk/course/science-and-technology/ug/bsc-hons-physics-with-nuclear-technology
Chemical Physics,University of Glasgow,"MSci CHEMICAL PHYSICS:- Chemical physics is concerned with electrons, nuclei, atoms and molecules in all states of matter, and how they interact with their environment. This degree programme covers the area in which chemistry and physics overlap. Y.",Master of Science (with Honours) - Msci (Hon),Physics,http://www.gla.ac.uk/undergraduate/degrees/chemicalphysics/
Structural Geology with Geophysics,University of Leeds,Structural geologists are crucial to implementing a successful and sustainable energy transition which addresses some of the greatest challenges of our time. Our Structural Geology with Geophysics MSc is a unique and globally leading Masters progra.,MSc,"",https://courses.leeds.ac.uk/a546/structural-geology-with-geophysics-msc
Mathematical Sciences,University of Southampton,"""Mathematicians are in demand across industry, finance, science and the arts, bringing analytical skills and problem-solving strategies to a range of issues. This degree is our most flexible course within mathematics, making you highly employable. .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematical-sciences-degree-bsc
Ocean and Geophysics,Bangor University,"This degree focuses on the role of the oceans in the Earth system and their influence on climate; past, present and future. The first two years aim at developing a general understanding of the Earth system and the role of the oceans within that sys.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/ocean-sciences
Mechanical Engineering with a Year in Industry,University of Kent,"Mechanical Engineering at Kent will give you the skills and knowledge to work at the forefront of major areas of engineering, combining theory with practical and project work. Turn ideas into real systems and shape modern society. 

**Reasons to st.",Bachelor of Engineering (with Honours) - BEng (Hon),Mechanical engineering,https://www.kent.ac.uk/courses/undergraduate/3739/mechanical-engineering-with-a-year-in-industry-beng
Mathematics and Meteorology with a Placement Year,University of Reading,"Pursue a general passion for mathematics and explore the physics of the Earth's atmosphere and oceans in a mathematical context whilst learning how to build effective numerical models.

Explore the applied side of mathematics, studying mathematical.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.reading.ac.uk/ready-to-study/study/subject-area/mathematics-ug/bsc-mathematics-and-meteorology-with-a-placement-year
Geoscience with A Year of International Study,"Royal Holloway, University of London","Geoscientists are concerned with a blend of scientific disciplines – including biology, physics, chemistry and mathematics – to better understand planet Earth and the processes that continue to shape our world and all life within.

Study Geoscience.",Master of Science (with Honours) - Msci (Hon),"",https://www.royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/geoscience-with-a-year-of-international-study/
Geophysics,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics is about understanding the Earth's systems interactions and c.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=F660
Mathematics,University of Exeter,"
- Develop your passion for mathematics and explore its applications in climate modelling, an essential part of our ability to understand and tackle global climate change


- Learn how different areas of mathematics, such as fluid dynamics, statist.",Master of Science (with Honours) - Msci (Hon),Mathematics,https://www.exeter.ac.uk/study/undergraduate/courses/mathematics/mathsmsci-climate/?utm_source=ucas&utm_medium=affiliate&utm_campaign=uoe-courselisting-ug-mathscs
Earth Science,University of Manchester,"Studying the Earth is fundamental to understanding the processes by which the Earth is formed. Earth Sciences research within the Department makes use of geophysics techniques such as seismology to investigate erosion, tectonics, sedimentation and .",Master of Philosophy - MPhil,"",https://www.manchester.ac.uk/study/postgraduate-research/programmes/list/05689/phd-earth-science/programme-details/
Geology with Foundation,Durham University,"The Foundation Programme is designed for students from under-represented groups in higher education, who have the potential to achieve the standard for admission to Durham, but who, as a result of educational disadvantage or disruption, do not have.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.durham.ac.uk/study/courses/f602/
Geophysics,University of Leeds,"Our Geophysics degree draws on the expertise and active research of one of the UK’s largest teams of academic geophysicists.

Geophysics is the application of physics to planet Earth to understand processes such as the generation of Earth's magneti.",Bachelor of Science (with Honours) - BSc (Hons),"",https://courses.leeds.ac.uk/i674/geophysics-bsc
Geology,"Royal Holloway, University of London","To understand the physical Earth and the dynamic processes that continue to alter and change our environment you must understand Geology.

Study Geology at Royal Holloway, University of London and you’ll combine disciplines including chemistry, phy.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.royalholloway.ac.uk/courses/undergraduate/earth-sciences/geology.aspx
Geological Oceanography (with Foundation Year),Bangor University,"This degree focuses on the study of marine sediments within an Earth system science context. It is concerned with sedimentary processes (the origin, transport and deposition of particles in the marine environment), and with marine sediments and roc.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.bangor.ac.uk/study/undergraduate/geology
Environmental Geoscience,University of Southampton,"Your BSc Environmental Geoscience course at Southampton will allow you to explore the different processes that drive our global Earth system, on land, in the ocean, in the crust and in the atmosphere. You’ll combine geology, geography and oceanogra.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.southampton.ac.uk/courses/environmental-geoscience-degree-bsc
"Earth, Climate and Environmental Change","Royal Holloway, University of London","Through Science and in everyday life we understand that climate change is happening all around us. As our planet continues to warm up and climate patterns change, bringing extreme and unpredictable weather, environments will become hotter, drier or.",Master of Science (with Honours) - Msci (Hon),"",https://royalholloway.ac.uk/studying-here/undergraduate/earth-sciences/earth-climate-and-environmental-change-msci/
Climate Change and Global Development,University of East Anglia,"**Overview**
Climate change is one of the most challenging issues facing humankind today. Responding to climate change requires fundamental changes throughout society. These changes will have profound implications for key development issues such as.",MSc,"",https://www.uea.ac.uk/course/postgraduate/msc-climate-change-and-global-development/2023
Astrophysics,"Royal Holloway, University of London","Our students often say their enthusiasm to study Physics stems from a wanting to learn about the Higgs particle, dark matter, nanotechnology or just a wide-ranging curiosity about how things really work. Whatever your reasons, our Physics departmen.",Bachelor of Science (with Honours) - BSc (Hons),Astrophysics,https://www.royalholloway.ac.uk/courses/undergraduate/physics/astrophysics-bsc.aspx
Astrophysics,University of Oxford,"**The information provided on this page was correct at the time of publication (November 2022). For complete and up-to-date information about this course, please visit the relevant University of Oxford course page via www.graduate.ox.ac.uk/ucas.**
.",DPhil,Astrophysics,https://www.ox.ac.uk/admissions/graduate/courses/ucas-listings
Oceanography,University of Southampton,"You'll study at the National Oceanography Centre Southampton (NOCS), home to one of the largest single group of marine and earth scientists in the world and ranked 4th in the world in Oceanography for academic rankings of global universities*.  

T.",MSc,Marine & maritime,http://www.southampton.ac.uk/oes/postgraduate/taught_courses/msc_oceanography.page?utm_source=-pg-aggregator-export&utm_medium=referral&utm_content=course&utm_campaign=PG2023
Environmental Science (with Foundation Year),Bournemouth University,"**This degree has been developed to give you a solid overview in the discipline of environmental science, as well as looking at how humans shape the world around us and how humanity can tackle the issues arising from this.**

**Why study BSc (Hons).",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.bournemouth.ac.uk/study/courses/bsc-hons-environmental-science
Environmental Science and the Climate Emergency,Swansea University,"We live in Climate Emergency. Our climate and our environments are changing at the alarming rates, with devastating consequences for the natural environments, threatening the life of present and future generations.

**Why Swansea?**

This unique in.",Bachelor of Science - BSc,"",https://digital.ucas.com/coursedisplay/courses/6c392216-61d4-4a29-beee-d4fd89945289?academicYearId=2023
Oceanography,University of Southampton,You'll join one of the largest marine science communities in Europe. You'll cover all the key ocean sciences giving you the chance to explore and learn more about the breadth of oceanography and the oceans. You will build your knowledge and skills .,Master of Science - MSci,Marine & maritime,https://www.southampton.ac.uk/courses/oceanography-degree-msci
Mathematics with Spanish,University of Southampton,"""Spend your third year in Spain, studying maths at one of our partner universities. This degree is a fantastic opportunity to immerse yourself in Spanish, while developing your mathematical problem-solving skills. You’ll study pure and applied math.",Bachelor of Science (with Honours) - BSc (Hons),Mathematics,https://www.southampton.ac.uk/courses/mathematics-with-spanish-degree-bsc
Environmental Earth Sciences,University of St Andrews,"Over the last 600 years, the University of St Andrews has established a reputation as one of the world’s leading teaching centres. Today, we offer a flexible degree structure based on your choice of subject specialism, creating an environment which.",Bachelor of Science (with Honours) - BSc (Hons),"",https://www.st-andrews.ac.uk/subjects/earth-environmental-sciences/environmental-earth-sciences-bsc/
Ocean Science and Marine Conservation,University of Plymouth,"Do you have a passion to understand and protect life in our seas? This course offers an integrated approach to understanding the oceanographic processes that support life in our oceans, how marine ecosystems function and how marine activities can b.",Bachelor of Science (with Honours) - BSc (Hons),Marine & maritime,https://www.plymouth.ac.uk/courses/undergraduate/bsc-ocean-science-and-marine-conservation
Engineering Geology and Geotechnics,University of Exeter,"
- An advanced course designed to prepare you to tackle important environmental and infrastructure challenges from an engineering perspective, including safe supply of critical raw materials and resources.


- MSci Engineering Geology and Geotechni.",Master of Science - MSci,"",https://digital.ucas.com/coursedisplay/courses/615029ea-11d7-93a1-f230-d173f4d414cb?academicYearId=2023
Environment and Sustainability,"Birkbeck, University of London","This postgraduate course on environment and sustainability provides an advanced-level grounding in sustainable responses to a broad range of environmental issues. It explores the relationship between policy, practice and the ecological environment,.",MSc,"",https://www.bbk.ac.uk/courses/postgraduate/environment-and-sustainability
Atmospheric Sciences,University of Manchester,"Active in many areas of atmospheric science, exploring a range of physical, chemical and electrical processes. Current research projects include: Radiative transfer, precipitation and cloud electrification; boundary layer processes; aerosol propert.",Doctor of Philosophy - PhD,"",https://www.manchester.ac.uk/study/postgraduate-research/programmes/list/05667/phd-atmospheric-sciences/
Geophysics and Meteorology with Professional Placement,University of Edinburgh,"If you are curious about how our planet works and want to help solve some of the biggest global challenges facing it then geophysics may be for you. 

**What is geophysics?**

Geophysics has a significant impact on the welfare of society and our wo.",Master of Earth Physics - MEarthPhys,"",https://www.ed.ac.uk/studying/undergraduate/2023/degrees/index.php?action=programme&code=K8T9
Climate Change,University of East Anglia,"**Overview**

Develop your scientific skills and knowledge, and learn about the natural science and societal issues underpinning climate change, through an MSc that’s never been more essential. Climate change and variability have played major roles.",MSc,"",https://www.uea.ac.uk/course/postgraduate/msc-climate-change/2023
Mathematics and Physics,"Royal Holloway, University of London","Mathematics has gone hand-in-glove with physics since the time of Newton. Physics is widely conceived as the most fundamental of sciences in that all other branches can be said to derive from its theories and principles, but it couldn’t be studied .",Bachelor of Science (with Honours) - BSc (Hons),Mathematics; Physics,https://www.royalholloway.ac.uk/courses/undergraduate/mathematics/mathematics-and-physics.aspx
