﻿Name,Provider,Type,Price,Summary,Topics,Link
Earth Observation: Disruptive Technology and New Space,European Space Agency (ESA); Imperative Space,MOOC,Free,"This is a short MOOC from ESA which consists of a series of interviews with leading experts across Earth Observation and related technologies. This MOOC also acts as an additional section for the 'Earth Observation from Space: The Optical View' MOOC.

The explosion in Earth Observation (EO) data from the Sentinel programme, a new generation of commercial satellites, and emerging constellations of small-sats, has created one of the greatest ‘big data’ challenges in the world today. In this course you will explore technologies such as AI, 3D data visualisation, cloud computing technologies and blockchain, and learn how they are meeting the needs of the ever growing data analytics and data navigation challenges in EO.

This short course now includes an extra module on how ESA is responding to the digital trends highlighted in previous modules, and the real-world impact emerging from ESA's Phi innovation strategy.",Artificial intelligence & machine learning; Data visualisation; Remote sensing,https://www.imperativemoocs.com/courses/disruptingeo
Understanding Climate Change using Satellite Data,European Space Agency (ESA); University of Twente,MOOC,Free,Explore cutting-edge technology and learn how to analyse satellite climate data to help measure and mitigate climate change.,Climate change; Remote sensing,https://www.futurelearn.com/courses/understanding-climate-change-using-satellite-data
Agricultural Crop Classification with Synthetic Aperture Radar and Optical Remote Sensing,European Space Agency (ESA),Seminar,Free,"This five-part, intermediate webinar series focused on the use of synthetic aperture radar (SAR) from Sentinel-1 and/or optical imagery from Sentinel-2 to map crop types and assessed their biophysical characteristics. The webinar covered a SAR and optical refresher along with pre-processing and analysis of Sentinel-1 and Sentinel-2 data using the Sentinel Application Platform (SNAP) and Python code written in JupyterLab, a web-based interactive development environment for scientific computing and machine learning. The webinar also covered an operational roadmap for mapping crop type, including best practices for collecting field data to train and validate models for classifying crops on a national level. The final session of this series covered crop biophysical variable retrievals using optical data.",Land & built environment; Artificial intelligence & machine learning; Data visualisation; Remote sensing,https://eo4society.esa.int/event/agricultural-crop-classification-with-synthetic-aperture-radar-and-optical-remote-sensing/
"Land in Focus – People, Land, Sustainability",European Space Agency (ESA); EO College,MOOC,Free,"What is the global stock take and how can we measure carbon emissions from space, what should you look for when selecting a land cover dataset, and how does land use policy impact our land and can these changes be seen and quantified using remote sensing methods? These and more questions will be answered in the sequence of lessons which are part the ‘People, Land, & Sustainability’ MOOC. This course deals with the transformation caused by humans across the globe and how we quantify these change with the means of earth observation.",Land & built environment; Remote sensing,https://eo-college.org/courses/people_land_sustainability/
Land in Focus – Basics of Remote Sensing,European Space Agency (ESA); EO College,MOOC,Free,"This course is part of a series of online learning materials that will give you insights on the potential of remote sensing technologies for applications over land surfaces. Here, you have the chance to learn about a variety of theoretical basics of remote sensing that will give you an understanding of how remote sensing works, and it will enable you to follow along in the more practical courses that will be available on our website in the near future.",Land & built environment; Remote sensing,https://eo-college.org/courses/landinfocus/
Compliant Cost Rates and Overheads for ESA Projects,European Space Agency (ESA),Seminar,Free,"This e-learning module contains a recording of the ""Compliant Cost Rates and Overheads for ESA Projects"" training session given on the occassion of the virtual Industry Space Days 2020. The presentation is an abridged version of the standard training provided.",Project management,https://learninghub.esa.int/content/short-course-compliant-cost-rates-and-overheads-esa-projects
ESA Learning Hub,European Space Agency (ESA),Resource,Free,"The ESA Learning Hub is a web-based platform which provides access to training courses and materials for industry stakeholders and delegations offered in the frame of ESA programmes and initiatives.

It is managed by the SME section in ESA’s Directorate of Commercialisation, Industry and Procurement (D/CIP).

The Learning Hub is a central repository for training courses and materials developed in the context of ESA activities which aim to support the development of European industry, complementing industry core knowledge and competences, and, more generally, improve industry competitiveness. The hub can be used by various ESA stakeholders to organise or promote events, training sessions or materials.",General,https://learninghub.esa.int/
Land in Focus – Forest Ecosystems,European Space Agency (ESA); EO College,MOOC,Free,"Urbanization is changing our planet. About half of the world’s population already lives in cities. By 2050 that proportion is expected to rise to two-thirds. The loss of vegetation and the sprawl of impervious surfaces that are connected to this process are the cause of many problems societies have to face in the future. On the social level cities in the southern hemisphere are experiencing an uptick in unregulated settling resulting in the sprawl of slums, leaving large amounts of people in dire situations cut off from the most basic needs of daily life.

Remote sensing can help to better understand those problems by capturing the changes in urban areas. Besides just visual observations, it also can provide quantification and more detailed information on the impacts of those changes, and thus provide decision-makers with valuable information.",Land & built environment; Remote sensing,https://eo-college.org/courses/urban-spaces/
Land in Focus – Hazards & Disasters,European Space Agency (ESA); EO College,MOOC,Free,"Welcome to the ‘Hazards and Disasters’ online courses. In the three MOOCs which are part of it, we will take a closer look at how remote sensing can answer essential questions related to the emergency response that is needed during hazardous events. Thus, disaster management heavily relies on remotely sensed data and their prompt processing in order to support decisions that can a) estimate the extent of a (natural) disaster and b) save lives by scientifically justifiable choices.

In the three lessons of this course, we will present different applications of remotely sensed data for disaster monitoring to you. At first, we will take a look at droughts, then dive into mapping flood extents using an interactive cloud-based approach before ending our course with the monitoring of fire hazards.",Data visualisation; Emergencies & disasters; Remote sensing,https://eo-college.org/courses/hazards-and-disasters/
Basic Principles of Radar Backscatter,European Space Agency (ESA); EO College,MOOC,Free,"In this course you will get an overview of the most relevant parameters that have an influence on the radar backscatter signal. You will learn what role the configuration of a radar system and the properties of the Earth surface play in the signal that you see in a pixel of a radar image.

After this course you will have a solid understanding of what you see in a radar backscatter image. And you will be able to interpret the backscatter signal.",Remote sensing,https://eo-college.org/courses/basic-principles-of-radar-backscatter/
ECSS Training - Introduction and Various Standards,European Space Agency (ESA),Seminar,Free,"Learn more about the ECSS standardization system and various standards. Watch the replays of seven training sessions which were delivered on 25-28 March 2019 at ESA/ESTEC. They cover the following ECSS disciplines:

Level 1 (introductory training)
E-10 System Engineering
M-Management
E-40 Software Engineering
Q-80 Software Product Assurance
E-70 Ground Systems and Operations
U-10 Space Debris Mitigation",Space traffic management; Manufacturing,https://learninghub.esa.int/content/ecss-training-introduction-and-various-standards
ECSS Training - Engineering Standards,European Space Agency (ESA),Seminar,Free,"Learn more about some of the ECSS Engineering standards and watch the replays of six training sessions which were delivered on 11 - 13 June 2019 at ESA/ESTEC. They cover the following ECSS disciplines:

E-32 Structures
E-31 Thermal
E-20 Electric / Electronics
E-33 Mechanisms
E-60 Control Engineering
E-50 Communications",Manufacturing,https://learninghub.esa.int/content/ecss-training-engineering-standards
Impact of COVID-19 measures on Atmospheric Composition,European Space Agency (ESA); Imperative Space,MOOC,Free,"The global Coronavirus 2019 (COVID-19) pandemic saw many governments take unprecedented measures to limit the spread of the virus. These measures included a mixture of social distancing, a ban on large gatherings, the closing of schools, universities, restaurants and other non-essential stores, and a reduction in air travel, the closure of borders and other non-essential travel restrictions.  Many of these measures have had a significant impact on the anthropogenic emissions in the atmosphere due to the drastic drop in road and air traffic and a strong reduction of industrial activities in non-essential sectors across the globe.

To assess these impacts, ESA started the 'Impact study of COVID-19 lockdown measures on air quality and climate' (ICOVAC) project. In this short course you will learn about what this project covered and its findings.",Atmosphere; Remote sensing,https://www.imperativemoocs.com/courses/atmosphere-covid19-impact
Robotics Workshop,European Space Agency (ESA),Short course,Free,"Planetary exploration is a fascinating sector that ESA is investing heavily in, with projects including the pioneering Rosetta mission to a comet, the ambitious Artemis mission to the Moon (constructing the European Service Module), and the cutting-edge Rosalind Franklin rover destined for Mars.

The present and future missions of Mars exploration are the inspiration behind the Robotics Workshop. Over four days, participating students will delve into the design and operation of a planetary exploration robotic vehicle based on the European rover that will be sent to investigate the surface of the red planet.

Particular attention will be given to software, starting with installing basic components of Linux and ROS (Robot Operating System). Students will then study the locomotion system, developing algorithms that will allow the robot to move. Finally, Machine Learning and Artificial Intelligence will be utilised to grant the capability of recognising specific objects on the surface of Mars.",Artificial intelligence & machine learning; Robotics & mechatronics; Software engineering,https://www.esa.int/Education/ESA_Academy/Student_applications_now_open_for_ESA_Academy_s_first_ever_Robotics_Workshop
EO from Space: The Cryosphere,European Space Agency (ESA); Imperative Space,MOOC,Free,In this course we will introduce you to the role of satellite ‘Earth observation’ (EO) technology in monitoring the Earth's Cryosphere and the data it produces.,Land & built environment; Remote sensing,https://www.imperativemoocs.com/courses/the-cryosphere
Introduction to Space Law Training Course,European Space Agency (ESA),Short course,Free,A course on how law is an integral part in the practical realisation of a space mission from the “cradle to the grave”,"Space policy, law, and licensing",https://www.esa.int/Education/ESA_Academy/Enroll_on_the_2024_ESA_Academy_Introduction_to_Space_Law_Training_Course
Earth Observation Satellite System Design Training Course,European Space Agency (ESA),Short course,Free,A course on the end-to-end design of an EO satellite system.,Sensors & instruments; Spacecraft engineering,https://www.esa.int/Education/ESA_Academy/New_opportunity_for_university_students_to_learn_about_Earth_observation_satellite_system_design2
Monitoring Climate from Space,European Space Agency (ESA),MOOC,Free,An introduction to our planet from space and how Earth observation is used to monitor climate change,Climate change; Remote sensing,https://www.futurelearn.com/courses/climate-from-space
ESA/ELGRA Gravity-Related Research Summer School,European Space Agency (ESA),Short course,€450 (~£386),An overview of the current research under microgravity and hypergravity conditions in Life and Physical Sciences,Human spaceflight,https://www.esa.int/Education/ESA_Academy/Call_for_the_2023_ESA_ELGRA_Gravity-Related_Research_Summer_School
Echoes in Space,European Space Agency (ESA); EO College,Course,Free,Training on the basics of Radar Remote Sensing and applications of the data,Remote sensing,https://eo-college.org/courses/echoes-in-space/
SME Training - EEE components procurement,European Space Agency (ESA),Workshop,Free,"An introduction to the pitfalls associated with EEE components procurement and associated costs, project budget and schedule",Sensors & instruments,https://www.sme4space.org/sme-training-eee-components-procurement/
Standardization Training Course,European Space Agency (ESA),Short course,Free,An introduction to the ECSS and the importance of using standards and the impact they have on the way space activities are implemented. Overview of how and why standards are used in different disciplines at ESA.,Space systems & technology,https://www.esa.int/Education/ESA_Academy/Students_wanted_for_ESA_Academy_s_Standardization_Training_Course2
Antennas for Space Applications,European Space Agency (ESA),Short course,€500-1200 (~£429),"An overview of design approaches, constraints and technical solutions for space antennas, addressing both theoretical and technological issues",Analogue & digital systems; Radio frequency & telecoms engineering,http://www.spaceagenda.com/events/detail/2020-03-02_antennas-for-space-applications
"Technology Transfer, Application & Innovation",European Space Agency (ESA),Short course,Free,"A course on different disciplines within the field of Technology Transfer, Application & Innovation, including patenting, entrepreneurship, and business incubation",Business,https://www.esa.int/Education/ESA_Academy/Applications_open_for_the_Technology_Transfer_Application_Innovation_Workshop_2024
First ESA-EUMETSAT-CAMS joint training course on Atmospheric Composition,European Space Agency (ESA),Short course,Free,"Training on data and software related to air quality monitoring and societal impact, and upcoming satellite data products and monitoring services",Atmosphere; Remote sensing,https://eo4society.esa.int/event/first-esa-eumetsat-cams-joint-training-course-on-atmospheric-composition/
The Frozen Frontier: Monitoring the Greenland Ice Sheet from Space,European Space Agency (ESA); Imperative Space,MOOC,Free,This course will provide you with an overview of the role of ice in the climate system and the impact and implications of a warming climate on the Greenland Ice Sheet.,Land & built environment; Marine & maritime; Remote sensing,https://www.esagreenlandmooc.org/
Mapping Crops and their Biophysical Characteristics with Polarimetric SAR and Optical Remote Sensing,European Space Agency (ESA),Seminar,Free,"This four-part, advanced training built on the previous intermediate webinar series and presented more advanced radar remote sensing techniques using polarimetry to extract crop structural information. It also presented Sen4Stat – an open source system demonstrating the potential of optical and SAR satellite Earth observations for monitoring and reporting of the SDG targets related to agriculture. Sen4Stat also combines Earth observation data with national statistical data sets and surveys to support National Statistical Offices in the uptake of satellite Earth observations for agricultural statistics.",Land & built environment; Data visualisation; Remote sensing,https://eo4society.esa.int/event/mapping-crops-biophysical-polsar-optical/
PhiWeek Bootcamp,European Space Agency (ESA),Workshop,Free,"5 day sprint in design, prototyping, and testing ideas relating to Earth Observation",Business,http://phiweekbootcamp.space/
SOIDT,European Space Agency (ESA),Short course,€2400 (~£2058),Training course for professionals operating in the sector of space optical engineering,Sensors & instruments,https://atpi.eventsair.com/QuickEventWebsitePortal/soidt2020/home
Product Assurance Awareness Training,European Space Agency (ESA),Short course,Free,A course on Product Assurance (PA) and teach them how this is implemented in space projects for ESA and space businesses,Project management,https://www.esa.int/Education/ESA_Academy/Applications_now_open_for_ESA_Academy_s_Product_Assurance_Awareness_Training_Course_2023
Earth Observation Remote Sensing Workshop,European Space Agency (ESA),Short course,Free,"Hands on training on the basics of Remote Sensing, including an overview of ESA’s Earth Observation satellite missions",Remote sensing,https://www.esa.int/Education/ESA_Academy/ESA_Academy_s_Earth_Observation_Remote_Sensing_Workshop_is_now_open_for_applications
Space Systems Engineering Training Course,European Space Agency (ESA),Short course,Free,"A course on the background and challenges of space systems engineering, the roles of a systems engineer within ESA, and exploring the system engineering process in detail",Space systems & technology,https://www.esa.int/Education/ESA_Academy/ESA_Academy_kicks_off_2023_with_a_rich_portfolio_of_training_sessions
ECSS Product Assurance Standards,European Space Agency (ESA),Seminar,Free,"Learn more about some of the ECSS Product Assurance standards and watch the replays of four training sessions which were delivered on 14 - 16 October 2019 at ESA/ESTEC. They cover the following ECSS disciplines:

Q-10 / Q-20 Product and Quality Assurance
Q-40 Safety
Q-60 EEE Components
Q-70 Material, Mechanical parts and processes",Manufacturing,https://learninghub.esa.int/content/ecss-training-product-assurance-standards
NASGRO Training,European Space Agency (ESA),Workshop,$1750 (~£1381),"The NASGRO® fracture mechanics and fatigue crack growth analysis software is distributed as part of  the ESACRACK software for application to fracture control verification of structural hardware used on ESA projects.

A 3-day training course will be organized, which is based on the NASGRO short course developed and taught by Southwest Research Institute (SwRI, Tx, USA). This training class will also be aimed at ESACRACK users, and include dedicated sessions for the ESALOAD and ESAFATIG modules of  ESACRACK.

The course is taught using both lectures and hands-on example problems.","Assembly, integration & testing (AIT)",https://www.swri.org/nasgro-training
Concurrent Engineering Challenge,European Space Agency (ESA),Workshop,Free,Practical experience in using concurrent engineering to create a spacecraft design from a mission brief,Space systems & technology,https://www.esa.int/Education/ESA_Academy/Students_design_lunar_water-prospecting_missions_for_the_Concurrent_Engineering_Challenge_2022
EIROforum,European Space Agency (ESA),Short course,Free,"Introduction to basic principles of spacecraft instrumentation for young researchers, scientists and engineers",Sensors & instruments,https://www.eiroforum.org/event/6th-eiroforum-school-on-instrumentation/
Alpach Summer School,European Space Agency (ESA); FFG; International Space Science Institute (ISSI); Austrospace,Short course,Free,Hands on group work to design a space mission under the supervision of noted scientific and engineering experts,Mission design,https://www.summerschoolalpbach.at/index.php?file=start_uk.php
Advanced Ocean Synergy,European Space Agency (ESA),Short course,Free,"Theory and applications of Ocean Colour Radiometry, Infrared and Passive Microwave Radiometry, Biogeochemical, Sea Surface Temperature, and Sea Surface Salinity retrievals and more",Marine & maritime; Remote sensing,https://eo4society.esa.int/event/advance-ocean-synergy-training-course-2019/
ESA SME Training Product Assurance,European Space Agency (ESA),Workshop,Free,"A practical overview of the Product Assurance (PA) tasks to be performed throughout a project, specifically in ESA projects ",Project management,https://atpi.eventsair.com/QuickEventWebsitePortal/pa-october/website
ESA/JRC International Summer School on GNSS,European Space Agency (ESA),Short course,€1200-2500 (~£1029),Enables young satellite-navigation researchers to get all the latest high-level information from renowned scientists and specialists,GNSS & PNT,https://joint-research-centre.ec.europa.eu/events/esa-jrc-international-summer-school-gnss-2023-2023-07-17_en
9th Advanced Training Course on Land Remote Sensing,European Space Agency (ESA),Short course,Free,"Training the next generation of scientists and professionals on remote sensing for land surfaces, with a focus on agriculture",Land & built environment; Remote sensing,http://landtraining2019.esa.int/page_home.php
Clean Space Training Course,European Space Agency (ESA),Short course,Free,A course on how to design a satellite that will not generate debris; will remove defunct satellites and debris already in orbit; and will be environmentally friendly. Students will even undertake group projects to learn how to design a “clean” satellite.,Space traffic management; Mission design,https://www.esa.int/Education/ESA_Academy/ESA_Academy_kicks_off_2023_with_a_rich_portfolio_of_training_sessions
Space Debris Training Course,European Space Agency (ESA),Short course,Free,"An introduction to the concept of space debris, why it is necessary to address this problem, and how the mitigation policies set by ESA apply to missions",Space traffic management; Spacecraft operations,https://www.esa.int/Education/ESA_Academy/Calling_university_students_to_participate_in_the_Space_Debris_Training_Course_2023
IV ESA EARSEL CNR School: Remote Sensing for Forest Fires,European Space Agency (ESA),Workshop,Free,"Hand on training on of optical and radar sensors for fire hazard estimation, including as Self Organized Maps and Machine Learning",Artificial intelligence & machine learning; Emergencies & disasters; Remote sensing,https://eo4society.esa.int/event/iv-esa-earsel-cnr-school-remote-sensing-for-forest-fires/
CubeSats Hands-on Training,European Space Agency (ESA),Short course,Free,A course to improve skills in spacecraft hardware and software,"Assembly, integration & testing (AIT)",https://www.esa.int/Education/ESA_Academy/Students_experience_miniature_satellites_during_CubeSats_Hands-On_Training_Week_2022
Human Space Physiology Training Course,European Space Agency (ESA),Short course,Free,"A course on human space flight and how the environment of space differs from life on Earth, presenting novel challenges for space exploration ",Human spaceflight,https://www.esa.int/Education/ESA_Academy/Participate_in_ESA_Academy_s_Human_Space_Physiology_Training_Course2
Ladybird Guide to Spacecraft Operations,European Space Agency (ESA),Short course,Free,Hands on experience in how ‘driving’ a spacecraft is different from designing it,Spacecraft operations,https://www.esa.int/Education/ESA_Academy/Call_for_applications_for_the_restyled_Ladybird_Guide_to_Spacecraft_Operations_Training_Course
