﻿Name,Provider,Type,Price,Summary,Topics,Link
Earth observation (EO) missions: practical issues and solutions,Satellite Finance Network (SFN),Workshop,Free,"- Brief introduction to the international legal framework o Principles Relating to Remote Sensing of the Earth from Outer Space o Issues of resolution and national security - Brief introduction to the UK EO regulatory landscape o Export licences granted by the Export Control Joint Unit o Lack of EO data regulatory policy - Regulatory considerations for the collection, distribution and processing of EO data o Dissemination of EO data outside the UK o International regulatory considerations - Data privacy, data protection and human rights laws that may be applicable to EO data – Jason Betteley, Alden Legal - Other security considerations","Space policy, law, and licensing; Remote sensing",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
Space Law and Policy Course,London Institute of Space Policy and Law (ISPL),Short course,£525-1050,"Share insights with international practitioners and professionals, through lectures, discussions and interactive case-studies
","Space policy, law, and licensing",https://www.space-institute.org/space-policy-and-law-course-cpd/
Telecoms and Constellations: how to obtain an UKSA licence and access spectrum,Satellite Finance Network (SFN),Workshop,Free,"Introduction to the International Telecommunication Union (ITU) - How to obtain a launch and operations licence and technology aspects relevant to licensing - Link budgets – Dr Nigel Bannister, University of Leicester - How to access spectrum and Ofcom filing procedures – Mark Posen, RPC - Regulatory issues for constellations - licensing - Insurance issues for telecoms and constellation operators - Neil Stevens, SVP, Marsh Limited","Space policy, law, and licensing; Space finance & insurance",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
"Introduction to space technology, the space industry and international space law",Satellite Finance Network (SFN),Workshop,Free,"Introduction to the space industry (upstream/downstream space) - Introduction to space technology – Professor Anu Ojha OBE, Director, National Space Academy - International space treaties - Responsibility, liability, jurisdiction and control - Implementation at national level - Licensing frameworks in Europe - What this means to small companies and Universities","Space policy, law, and licensing",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
"Licensing of small satellites: how to obtain an UKSA licence, insurance requirements and troubleshooting for LEO small satellite operators",Satellite Finance Network (SFN),Workshop,Free,- UK national framework o Obtaining a licence under the Outer Space Act 1986 o UKSA licensing process o Traffic Light System o Licensing criteria and conditions (financial criteria and parent company guarantees) o Insurance requirements o Technical assessment o Brief introduction to the Space Industry Act 2018 regulatory framework o Export control requirements - Insurance issues around small satellite missions.,"Space policy, law, and licensing; Space finance & insurance",http://satellitefinancenetwork.org/workspace/assets/files/agenda-for-training-workshops-60074d5b52f33.pdf
Space Law 301,Udemy,Short course,£39.99,"Building on Space Law 101 and Space Law 201, this course examines the five space treaties in depth. In the previous courses, these treaties were introduced, and the basics and foundations of space law were examined. The more indepth review of the five space treaties will help the student to understand how the treaties and international law govern human activities in space among sovereign nations.","Space policy, law, and licensing",https://www.udemy.com/course/space-law-301/
Space Law 101,Udemy,Short course,£24.99,"This course covers the basics of space law and describes the business opportunities in outer space in developing areas in the context of international agreements, treaties, domestic law and even state law. ","Space policy, law, and licensing",https://www.udemy.com/course/space-law/
Space Law 201,Udemy,Short course,£34.99,"This course builds on the overview of space law your learned in Space Law 101, and examines the legal foundations of space law.","Space policy, law, and licensing",https://www.udemy.com/course/space-law-201/
Access to Space,Catena Space,Seminar,£250,"Improves understanding of the technical, political and economic dimensions of access to space","Space policy, law, and licensing; Launch",http://www.catena-space.com/courses/
EUSPACE - European Union in Space: Law and Technology,University of Genoa,Short course,Free,"An intensive interdisciplinary course covering the main (legal and technological) issues connected to the uses of space-based applications, in the context of EU legal framework.","Space policy, law, and licensing",http://www.eu-space.eu/index.php
