﻿Name,Provider,Type,Price,Summary,Topics,Link
Beyond the Visible – Imaging Spectroscopy for Agricultural Applications,EO College; European Space Agency (ESA),MOOC,Free,"In this course, you will learn how to use imaging spectroscopy data for agricultural applications. No matter if you are a student or a professional or whatever continent you are from, this course was designed for you and we hope to provide some helpful background information, process understanding and applications that relate to your area of interest or expertise.",Remote sensing; Land & built environment,https://eo-college.org/courses/beyond-the-visible-imaging-spectroscopy-for-agricultural-applications/
Towards Zero Hunger,EO College; European Space Agency (ESA),MOOC,Free,Towards Zero Hunger will give you insights into the potential of remote sensing technologies to support the United Nations’ Sustainable Development Goal 2: Zero Hunger.,Remote sensing; Land & built environment,https://eo-college.org/0hunger-landing/
Land in Focus – Urban Spaces,EO College; European Space Agency (ESA),MOOC,Free,"The hands-on lessons in this course will teach you:
How to map urban areas using high-resolution data in Google Earth Engine
How to quantify urban heat islands in cities in Google Earth Engine
How to visually delineate slum areas
How to predict slum areas using an advanced classification algorithm in R for the city of Lagos in Nigeria",Remote sensing; Land & built environment,https://eo-college.org/courses/urban-spaces/
Welcome to the Business of Space,Space Business Qualified (SBQ),MOOC,Free,"A free introductory course outlines the size of today’s industry, its major applications, and the basics of rocket launch and spacecraft communication.",Business,https://www.spacebq.org/free-intro-course-1
Uncertainty Analysis for Earth Observation,National Physical Laboratory (NPL),MOOC,Free,"This one-day e-learning course introduces a structured approach to uncertainty analysis when applied to the radiometric and spectral calibration of instruments with Earth observation applications. The course focuses on how to apply uncertainty analysis, taking users step-by-step through the concepts before introducing real laboratory and field examples. It is suitable for both a general scientific audience and experienced professionals working in the field.",Remote sensing,https://training.npl.co.uk/course/uncertainty-analysis-for-earth-observation/
Modeling Forest Aboveground Biomass using EO Data and Machine Learning: Challenges and Opportunities,AI.Geolabs,MOOC,Free,"Miombo woodland ecosystems (in Africa) play a vital role in the global carbon cycle, however, it is currently difficult to know how much carbon they store and sequester due to a lack of data. Therefore, an accurate estimation of forest above ground biomass (AGB) is required to provide the baseline of forest carbon stocks and quantify the anthropogenic emissions caused by deforestation and forest degradation. In addition, accurate estimation of forest AGB is critical to implementing cost-effective carbon emission mitigation strategies.",Artificial intelligence & machine learning; Land & built environment; Remote sensing,https://aigeolabs.com/courses/course-4/
Vegetation and Forest Cover Applications,AI.Geolabs,MOOC,Free,"Vegetation is essential in the global terrestrial ecosystem since it provides ecosystem services such as protecting the land surface, modifying the local climate, and conserving biodiversity. The structure of vegetation substantially influences ecosystem function and productivity. Scientists report that vegetation structure correlates with biophysical parameters such as aboveground biomass (AGB) and primary productivity. Therefore, detailed quantification of vegetation structure is crucial for assessing the structure and functioning of ecosystems.",Land & built environment; Remote sensing,https://aigeolabs.com/courses/course-6/
Leveraging Earth Observation (EO) Data and Cloud Computing for Disaster Risk Management,AI.Geolabs,MOOC,Free,"The UN report that extreme weather and climate events are projected to increase over decades. Scientists warn that the frequency of cyclones and heavy storms, on the one hand, and the intensity of droughts and wildfires, on the other hand, will likely increase globally. Furthermore, the power of weather- and climate-related disasters will also increase economic losses that affect the poor and marginalized communities. Therefore, there is a need to understand the spatial and inter-annual variability of natural disasters and the population’s exposure to disaster risk. For example, information on the spatial extent of an event and the degree of destruction is critical in supporting emergency response, recovery, rehabilitation, and reconstruction.",Emergencies & disasters; Remote sensing,https://aigeolabs.com/courses/course-5/
Geospatial Machine Learning for Mapping Urban Land Cover in Earth Engine,AI.Geolabs,MOOC,Free,"The purpose of this course is to explore Sentinel-2 and Sentinel-1 image collection in GEE. We will compile quarterly multi-seasonal Sentinel-2 and Sentinel-1 imagery collection scenes acquired between January and October 2020. Quarterly multi-seasonal composite imagery comprises composites for the rainy (January – March), post-rainy (April-June), and dry season (July-October) for Harare, which is going to be the case study.",Land & built environment; Artificial intelligence & machine learning; Remote sensing,https://aigeolabs.com/courses/course-1/
Deep Learning for Mapping,AI.Geolabs,MOOC,Free,"This course provides guidelines on implementing deep learning-based semantic segmentation to detect or map urban features such as building footprints and roads. We are going to use VHR imagery for mapping the urban elements. This course consists of two labs. Lab 1 will focus on instance segmentation using Mask-RCNN on a local machine (CPU or GPU), while lab two will focus on instance segmentation using Mask-RCNN on a Google Colab.",Artificial intelligence & machine learning; Data visualisation; Remote sensing,https://aigeolabs.com/courses/course-3/
Data-centric Explainable Machine Learning for Land Cover Mapping,AI.Geolabs,MOOC,Free,"In this course, explainable machine learning refers to the extent to which the underlying mechanism of a machine learning model can be explained (Biecek and Burzykowski 2020). That is, explainable machine learning models allow us (humans) to explain what the model learned and how it made predictions (post-hoc). Note this is different from interpretable machine learning (e.g., linear and logistic regression models), which refers to the extent to which a cause and effect are observed within a model (Molnar 2019).",Land & built environment; Artificial intelligence & machine learning; Data visualisation; Remote sensing,https://aigeolabs.com/courses/course-2/
Climate Data Records from Satellites: A Metrological Approach,National Physical Laboratory (NPL),MOOC,Free,"This one-day e-learning course provides a structured approach to metrology to support fundamental climate data products from satellites. The course provides a step-by-step guide to considering the uncertainties and error correlation structures associated with satellite Earth observation data. The focus is on the level 1 products of passive radiometric sensors, though the core principles also apply to active sensors and to level 2 and higher-level products generated from a metrologically-rigorous level 1 product",Climate change; Remote sensing,https://training.npl.co.uk/course/climate-data-records-from-satellites-a-metrological-approach/
Microelectronic solutions for digital photography,Open University,MOOC,Free,"The human eye is a fascinating and complicated device, but how do digital cameras capture images? This free course, Microelectronic solutions for digital photography, examines one of the humanmachine interfaces that link optical information to the electronic world. You will learn how the components within a digital camera capture images for electronic manipulation.",Sensors & instruments,https://www.open.edu/openlearn/science-maths-technology/engineering-technology/microelectronic-solutions-digital-photography/content-section-0?active-tab=description-tab
Telescopes and spectrographs,Open University,MOOC,Free,"This free course, Telescopes and spectrographs, looks at how they are designed to improve our ability to observe the universe. You will examine how different technologies have been developed over the last four hundred years to enable us to look deep into space.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/telescopes-and-spectrographs/content-section-0?active-tab=description-tab
Comparing stars,Open University,MOOC,Free,"Stars can necessarily be observed only at a distance. Comparing stars is a 16-hour free course that introduces the HertzsprungRussell diagram, an essential tool in understanding the nature of stars. You should have some understanding of the basic stellar properties of luminosity and temperature in order to get the most from the course.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/comparing-stars/content-section-0?active-tab=description-tab
The Big Bang,Open University,MOOC,Free,This is the way the world ends / Not with a bang but a whimper.' (T.S. Eliot) But how about the way the world begins? Was this the biggest bang of all? This free course The Big Bang will introduce you to the theory of the Big Bang and will present the three main lines of experimental evidence that support this theory.,Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-big-bang/content-section-0?active-tab=description-tab
Digital communications,Open University,MOOC,Free,"Optical-fibre communications became commercially viable in the 1970s and innovation continues today. This free course, Digital communications, will illustrate how very high data rates can be transmitted over long distances through optical fibres. You will learn how these fibres are linked, examine the technology used and assess the future direction of this continually developing area of communication.",Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/computing-ict/digital-communications/content-section-0?active-tab=description-tab
Approaches to software development,Open University,MOOC,Free,"This free course, Approaches to software development, presents an engineering approach to the development of software systems – a software engineering approach. The course pays particular attention to issues of software quality, in terms of both product (what is built) and process (how we build it).",Software engineering,https://www.open.edu/openlearn/science-maths-technology/approaches-software-development/content-section-0?active-tab=description-tab
The Moon,Open University,MOOC,Free,"As the only planetary body everyone is familiar with seeing in the sky, the Moon has long been an object of fascination and speculation. This free course will teach you about the nearest planetary body to Earth: the missions to the Moon, the basic facts of its composition, the cratering on its surface, and the ancient eruptions that flooded many low-lying areas.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/the-moon/content-section-0?active-tab=description-tab
Icy bodies: Europa and elsewhere,Open University,MOOC,Free,"The new discipline of astrobiology that is, the science of searching for extraterrestrial life, is not only rapdly growing, but has also captured the public imagination. This free course, Icy bodies: Europa and elsewhere, examines the emergence of icy satellites of distant planets as potential sites of extraterrestrial life, looks at the potential for life on Jupiter's moon Europa, and speculates on the ethics of searching for life elsewhere in the solar system.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/icy-bodies-europa-and-elsewhere/content-section-0?active-tab=description-tab
An introduction to exoplanets,Open University,MOOC,Free,"What are the planets outside our Solar System like? Could there be life on them?

Learn about this fascinating area of twenty-first century science in this exciting free course, An introduction to exoplanets. 

The course introduces our Galaxy's population of planets, and some of their many surprises. It explains the methods used by astronomers to study exoplanets, and provides a general introduction to the methods of scientific inquiry. The course culminates in discussion of life elsewhere in our Galaxy.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/introduction-exoplanets/content-section-overview?active-tab=description-tab
The evolving Universe,Open University,MOOC,Free,"The Big Bang is said to be the origin of our Universe. This free course, The evolving Universe, will help you to comprehend what happened in the moments immediately after the Big Bang and during the initial cooling period. You will also gain an understanding of how this event turned in to the Universe we live in today.",Cosmology,https://www.open.edu/openlearn/science-maths-technology/the-evolving-universe/content-section-0?active-tab=description-tab
Introduction to active galaxies,Open University,MOOC,Free,"The field of active galaxies is recognised as one of increasing importance. But how do we know there are different kinds of galaxy? What are active galaxies? How are they powered? This free course, Introduction to active galaxies, examines the different types of active galaxies and looks at the crucial role of the active galactic nucleus and the energy source at its heart.",Cosmology,https://www.open.edu/openlearn/science-maths-technology/introduction-active-galaxies/content-section-0?active-tab=description-tab
Empowering IoT innovation with Galileo technology,Point.IoT,MOOC,Free,"Whether you are new to the game or an established IoT or Galileo entrepreneur, it’s time to take your idea to the next level. This tailor-made MOOC will guide you through the business and technical development of your IoT products and services. From business model design to positioning in our connected world, European industry experts share their knowledge and skills with you across 14 on-demand training sessions",GNSS & PNT,https://point-iot.thinkific.com/courses/point-iot
Electronic applications,Open University,MOOC,Free,"Electronics is fundamental to modern life. Take for example this free course, Electronic applications. An interactive website with videos and interactive software will show how electronic systems pervade everything we do; review some basic ideas of signal processing, control and communications; and allow you to use a digital filter to remove Gaussian noise from a signal.  ",Signal processing; Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/electronic-applications/content-section-0?active-tab=description-tab
Microgravity: living on the International Space Station,Open University,MOOC,Free,"This course will be covering questions such as, how does the International Space Station (ISS) orbit the Earth? Is circular motion involved? What about the forces? Are they pushing or pulling the ISS to the Earth? What would happen if these forces suddenly disappeared? How does a rocket overcome the Earth’s gravity? 

How has human endeavour in space impacted on other aspects of our lives? As well as GPS and studying the stars, it has also helped us to study the ageing process! The ISS helps us to study Biology, Chemistry, Quantum Physics and even banking and security! There will be interviews with several scientists along the way. But what about the cost of the ISS? Do you think that it is justified? Finally, could you be an astronaut or a scientist?!",Human spaceflight,https://www.open.edu/openlearn/science-maths-technology/microgravity-living-on-the-international-space-station/content-section-overview?active-tab=description-tab
Systems engineering: Challenging complexity,Open University,MOOC,Free,"This free course, Systems engineering: Challenging complexity, examines system engineering and why it is important. You will learn to identify and evaluate the importance of relationships within the process and assess the relative importance of stakeholders. You will also be able to classify a systems engineering project in terms of the balance of demands, choice and constraints.

",Space systems & technology,https://www.open.edu/openlearn/science-maths-technology/computing-ict/systems-engineering-challenging-complexity/content-section-0?active-tab=description-tab
Moons,Open University; FutureLearn,MOOC,Free,Explore the many moons of our Solar System. Find out what makes them special and ask whether we send humans to our Moon again.,Planetary science,https://www.futurelearn.com/courses/moons
The restless Universe,Open University,MOOC,Free,"The restless Universe introduces you to major achievements and figures in the history of physics, from Copernicus to Einstein and beyond. The route from classical to quantum physics will be laid out for you in this free course without recourse to challenging mathematics but with the fundamental features of theories and discoveries described in sufficient detail to whet your appetite for further physics study.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-restless-universe/content-section-0?active-tab=description-tab
Astronomy with an online telescope,Open University,MOOC,Free,"This free course, Astronomy with an online telescope, shows you how to navigate the night sky, and introduces the wide variety of objects it contains. You will develop a hands-on understanding of telescopic observations using the Open University’s own robotic telescope facility COAST sited on the island of Tenerife. Supported by your own measurements we illustrate how stars evolve, and study variable stars. ",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/astronomy/astronomy-online-telescope/content-section-overview?active-tab=description-tab
Additive manufacturing,Open University,MOOC,Free,"This free course, Additive manufacturing, introduces you to its key concepts. It covers the fundamentals of the additive manufacturing (AM) process, the steps involved in creating a model and building an artefact, the materials and techniques used, as well as the design implications and the factors which affect the functionality of the finished parts.",Manufacturing,https://www.open.edu/openlearn/science-maths-technology/additive-manufacturing/content-section-0?active-tab=description-tab
Moons of our Solar System,Open University,MOOC,Free,"Discover the amazing diversity of moons in our Solar System.

There are lots of moons in our Solar System. The Earth is the only planet with just a single moon. Some are bigger than ours. Many are much smaller. Some moons have ongoing volcanic eruptions. Others have rivers of liquid methane. A small handful may even be home to primitive life.

This free course, Moons of our Solar System, will allow you to explore the rich diversity of moons in our Solar System. With experts from The Open University, you’ll explore the fundamental processes that have shaped them, and the relationship between our Moon and the Earth.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/moons-our-solar-system/content-section-overview?active-tab=description-tab
Introduction to finite element analysis,Open University,MOOC,Free,"What is finite element analysis (what is it and why do we carry it out? This free course, Introduction to finite element analysis, introduces the essence of finite element analysis. As an example of its use, you will look at the case of FEA of the tub of a racing car. You will also have the opportunity to try out two exercises to carry out a simple analysis of a plate and a square beam.","Assembly, integration & testing (AIT)",https://www.open.edu/openlearn/science-maths-technology/introduction-finite-element-analysis/content-section-0?active-tab=description-tab
"Galaxies, stars and planets",Open University,MOOC,Free,"This free course, Galaxies, stars and planets, is a general introduction, including scale of the universe from the very large to the very small; orbits and gravity; the Solar System; the Sun and other stars; galaxies and the composition of astronomical objects.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/galaxies-stars-and-planets/content-section-0?active-tab=description-tab
The Sun,Open University,MOOC,Free,"The Sun dominates our lives by defining our day, but how much do you know and understand about it? This free course will help you to explore the workings of what, from Earth, appears to be the brightest star in our universe by looking at its structure and the main processes taking place within it. You will also examine the phenomenon of sun spots.

",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-sun/content-section-0?active-tab=description-tab
An introduction to electronics,Open University,MOOC,Free,"Electronics is fundamental to modern life. Using an interactive website, videos, and easy-to-use electronic circuit design and simulation software, this free course, An introduction to electronics, will show how electronic devices and systems pervade everything we do, and teach some of the basic ideas.",Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/an-introduction-electronics/content-section-0?active-tab=description-tab
Scales in space and time,Open University,MOOC,Free,"Scale – dealing with the miniscule to the massive, over milliseconds to millennia – is central to all the sciences. In this free course, Scales in space and time, you’ll go to the absolute limits of what can be measured – all through a study of an oak tree! By studying it you will be introduced to concepts in physics, chemistry, biology and life-sciences, and Earth and environmental sciences. Across these multiple disciplines you will meet time scales that include ages, durations and rates, and size scales including distances in three dimensions, which underpin areas and volumes.

",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/scales-space-and-time/content-section-0?active-tab=description-tab
An introduction to software development,Open University,MOOC,Free,"Software development is the practice of organising the design and construction of software, the beating heart of much technology fundamental to our personal and professional life. This free introductory course, An introduction to software development, discusses the engineering nature of software development, its challenges and some fundamental practices which have developed to meet them. Software development is a fast-moving discipline and as a software development professional you must be able to track its leading edge. The course also teaches you some fundamental skills to help you interact with the growing published academic and professional literature on the subject.",Software engineering,https://www.open.edu/openlearn/science-maths-technology/an-introduction-software-development/content-section-0?active-tab=description-tab
The search for water on Mars,Open University,MOOC,Free,"The possibility of water on Mars has captured human imagination for over a century. In this free course, The Search for Water on Mars, find out more about how scientists have found evidence for water in the red planet’s past and present, and what this might mean for the possibility of life beyond Earth.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/the-search-water-on-mars/content-section-0?active-tab=description-tab
EUSPA Space Academy,European Union Agency for the Space Programme (EUSPA),MOOC,Free,The EUSPA Space Academy offers enthusiastic entrepreneurs a free and customisable online development programme tailored to their unique goals.,Business,https://www.euspa.europa.eu/spaceacademy/
