﻿Name,Provider,Type,Price,Summary,Topics,Link
Nanosatelite Engineering and Mission Analysis Course,Spaceway,Short course,€180 (~£155),"Nanosatellites have become one of the pillars of commercial space applications, and technological and scientific demonstration, opening new markets and creating new jobs. Small satellites have the ability to form large constellations with the potential to achieve similar or greater performance than traditional ones. With this course, you learn about nanosatellite design and space applications.",Space systems & technology; Mission design,https://www.wearespaceway.com/event/nanosatelite-engineering-and-mission-analysis-course
Mission Design Workshop,SSTL,Workshop,POA,"The course is based on a series of practical exercises to improve the understanding of the processes used at the concept stage of the mission design.
We will provide basis to understand steps necessary in every mission design and how to develop the concept for the whole mission. Participants will have a chance to present their results to SSTL’s panel of experts.",Mission design,https://www.sstl.co.uk/what-we-do/customer-training
The Conquest of Space: Space Exploration and Rocket Science,edX; UC3M,MOOC,Free,Explore the history of space travel and learn the basics of aerospace engineering.,Mission design,https://www.edx.org/course/the-conquest-of-space-space-exploration-and-rocket
Engineering the Space Shuttle,edX; MIT,MOOC,Free,"Learn all about the world’s first reusable spacecraft - the Space Shuttle - from the very people who designed, built, and operated it for 30 years.",Mission design,https://www.edx.org/course/engineering-the-space-shuttles
Introduction to Aerospace Engineering: Astronautics and Human Spaceflight,edX; MIT,MOOC,Free,"Spaceflight is exciting, and you don’t have to be a “Rocket Scientist” to share in the excitement! 16.00x makes the basics of spaceflight accessible to everyone.",Mission design,https://www.edx.org/course/introduction-to-aerospace-engineering-astronautics
Space Mission Design and Operations,edX; EPFL,MOOC,Free,"Learn the concepts used in the design of space missions, manned or unmanned, and operations, based on the professional experience of the lecturer.",Mission design,https://www.edx.org/course/space-mission-design-and-operations
Designing Space Missions and Systems Online (DSM),TSTI; KISPE,Short course,£549,This course examines the real-world application of the entire space systems engineering discipline.,Mission design,https://training.kispe.co.uk/product/online-courses/designing-space-missions-systems/designing-space-missions/
Alpach Summer School,European Space Agency (ESA); FFG; International Space Science Institute (ISSI); Austrospace,Short course,Free,Hands on group work to design a space mission under the supervision of noted scientific and engineering experts,Mission design,https://www.summerschoolalpbach.at/index.php?file=start_uk.php
Human Spaceflight,KISPE,Short course,£549,"This space training course provides the conceptual framework for developing human space missions starting from a blank sheet of paper. It describes and teaches the manned space mission design and analysis process. The entire course is process oriented to equip each participant with the practical tools to complete a conceptual design and analyse the impacts of evolving requirements. The content is presented in a 13 week format with detailed homework sets in a design exercise format to give first-hand experience with the techniques presented. This course is designed for program managers, engineers and scientists who need to understand the complete process involved in designing human space missions.",Human spaceflight; Mission design,https://training.kispe.co.uk/product/online-courses/human-spaceflight/
Human Spaceflight Mission Analysis and Design (HSF),TSTI; KISPE,Short course,£549,This space training course provides the conceptual framework for developing human space missions starting from a blank sheet of paper. It describes and teaches the manned space mission design and analysis process.,Mission design; Human spaceflight,https://training.kispe.co.uk/product/online-courses/human-spaceflight/
Space Mission Design,Satellite Applications Catapult,Workshop,Free," The workshop will use online space mission design software, to demonstrate that designing your satellite mission should no longer be considered rocket science.",Mission design,https://sa.catapult.org.uk/events/pre-satuccino-workshop-space-mission-design/
Clean Space Training Course,European Space Agency (ESA),Short course,Free,A course on how to design a satellite that will not generate debris; will remove defunct satellites and debris already in orbit; and will be environmentally friendly. Students will even undertake group projects to learn how to design a “clean” satellite.,Space traffic management; Mission design,https://www.esa.int/Education/ESA_Academy/ESA_Academy_kicks_off_2023_with_a_rich_portfolio_of_training_sessions
Design and Operations of Composite Overwrapped Pressure Vessels,International Association for the Advancement of Space Safety (IAASS),Short course,POA,This course will provide an introduction to the basic principles governing the design and operation of Composite Overwrapped Pressure Vessels (COPV),Safety & regulation; Mission design,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
ISS Payloads Design and Operations Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is designed to provide the participant with an understanding of safety requirements, procedures and processes that are used for design and operations of payloads for the International Space Station.",Safety & regulation; Satellite platforms & payloads; Mission design,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Mission Design Workshop,TSTI,Workshop,POA,This completely hands-on virtual workshop provides a unique opportunity to design a real-world space mission from scratch.  Course participants are given a set of mission objectives in the form of a Request for Proposal (RFP) or Announcement of Opportunity (AO) and divided into competing groups to conceptually design a viable mission that meets the customer expectations at an acceptable lifecycle cost. ,Mission design,https://www.tsti.net/mission-design-workshop/
ASCEND Programme,TSTI,Short course,POA,ASCEND is an Intensive Space Professional Development Program consisting of ﬁve consecutive courses designed to help you and your small satellite team ascend the ladder to space. ,Mission design,https://www.tsti.net/ascend/
