﻿Name,Provider,Type,Price,Summary,Topics,Link
Space Communications Fundamentals,Space Business Qualified (SBQ),Short course,$250 (~£199),"All spacecraft rely on communications. Learn how communications links work, and their practical and theoretical limits.",Radio frequency & telecoms engineering,https://www.spacebq.org/sbq403
Digital communications,Open University,MOOC,Free,"Optical-fibre communications became commercially viable in the 1970s and innovation continues today. This free course, Digital communications, will illustrate how very high data rates can be transmitted over long distances through optical fibres. You will learn how these fibres are linked, examine the technology used and assess the future direction of this continually developing area of communication.",Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/computing-ict/digital-communications/content-section-0?active-tab=description-tab
Electronic applications,Open University,MOOC,Free,"Electronics is fundamental to modern life. Take for example this free course, Electronic applications. An interactive website with videos and interactive software will show how electronic systems pervade everything we do; review some basic ideas of signal processing, control and communications; and allow you to use a digital filter to remove Gaussian noise from a signal.  ",Signal processing; Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/electronic-applications/content-section-0?active-tab=description-tab
An introduction to electronics,Open University,MOOC,Free,"Electronics is fundamental to modern life. Using an interactive website, videos, and easy-to-use electronic circuit design and simulation software, this free course, An introduction to electronics, will show how electronic devices and systems pervade everything we do, and teach some of the basic ideas.",Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/an-introduction-electronics/content-section-0?active-tab=description-tab
"New Broadband Internet, Cloud Computing, IoT/AI and Future Services",ITU Academy,Short course,$150 (~£119),"This course will focus on New Broadband Internet, Cloud Computing, IoT/AI and Future Services, including technologies, regulation and business aspects. It consist of 4 Modules, where each module lasts one week.",Radio frequency & telecoms engineering,https://academy.itu.int/training-courses/full-catalogue/new-broadband-internet-cloud-computing-iotai-and-future-services
SMTP EM1.3 - Spectrum Management for Satellite Systems,ITU Academy,Short course,$200 (~£159),This module will provide students with an understanding of the management of radio spectrum related to satellite communications systems.,Radio frequency & telecoms engineering,https://academy.itu.int/training-courses/full-catalogue/smtp-em13-spectrum-management-satellite-systems-1
Introduction to Satellite Communications,Coursera; Institut Mines-Télécom,MOOC,Free,"How is a satellite built? How do they fly? How do they communicate and how does the network operate? You will get all the answers in this course from teachers and researchers from three schools associated with Institut Mines-Télécom.

The course is made of : teaching videos, equipment demonstrations and simulation programs. They will guide you through the discovery of satellite communications. Professionals in the space field will share there vocation for this scientific and technical sector. 

Have you ever wanted to know more about transponders, the geostationary orbit, QPSK modulation, channel coding, link budget, TCP over large bandwdith x delay product links ? 

This course is for you! This course is available in English: French-speaking lecturers with English subtitles and fully translated contents (slides, practices).
",Radio frequency & telecoms engineering,https://www.coursera.org/learn/satellite-communications
Ground Station Network Experience,Turtle Island Space Education,Short course,€485 (~£417),We offer a practical educational experience targeted at University students in the field of Aerospace Engineering. Our service offers users remote access to a global ground station network where they can learn the real world practicalities of receiving satellite telemetry from polar orbiting weather imagery satellites.,"Telemetry, tracking & control; Radio frequency & telecoms engineering",https://turtleislandspace.com/services
Core Skills For Mobile Satellite Terminal Operators,GSOA,Short course,Part of membership package $348/year (~£277),"In this course you will learn how to use pointing angles (az and el) to decide where your antenna should be placed for a clear view to the satellite. You will also learn basic concepts and troubleshooting, such as the effect of rain, how to check your equipment, the importance of interference prevention, and how to tell if your equipment qualifies as GVF Type Approved.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF530
RF And DC Theory For Satellite Systems,GSOA,Short course,Part of membership package $348/year (~£277),"Covers DC theory (Ohm's law, loop resistance, voltage drops), gains, losses, levels, and dB, cables and connectors (including VSWR, return loss, cable types, and connector attachment), and standard RF components, such as attenuators, amplifiers, splitters, couplers, taps, and power inserters, and grounding and discharge protection.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF505
GVF Training,GSOA,Resource,$348.00 (~£277),"The Global VSAT Forum is a non-profit association dedicated to promoting and supporting the world-wide satellite communications industry.

In 2001, at the request of its membership, the GVF launched a new training program with the objective of building a global force of qualified VSAT installation technicians available in local areas to support expansion of VSAT networks. The program began with a handful of classes led by volunteer instructors, but from 2006 accelerated rapidly due to the partnership with SatProf, Inc., who provided the interactive, online learning content and took on the administration of the program on behalf of GVF. In 2010 the training content was refocused on interference prevention skills, as a key element in GVF’s initiatives serving the industry’s drive to combat unintentional interference. Today, the GVF training program has already reached over 16,000 students all around the world and has grown to over 40 courses and 16 separate certifications, covering not only VSAT installation but marine terminal operation and installation, teleport and news gathering uplinking, mobile terminal operation, numerous general theory topics, and equipment-specific training.",Radio frequency & telecoms engineering,https://www.gvftraining.org/courses/
Satcom Fundamentals,GSOA,Short course,Part of membership package $348/year (~£277),"GVF520, the second in a series of three online courses leading to GVF Advanced Satcom Professional Certification, provides the student with a thorough understanding of the fundamental theories of VSAT communications. This knowledge is essential for every skilled and effective satellite ground equipment terminal field technician.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF520
Access Procedure Skills,GSOA,Short course,Part of membership package $348/year (~£277),"In this course, which follows on from GVF 530, you will learn how to check for accurate pointing, perform a cross-pol alignment with the satellite access center, and follow the industry best-practices guidelines, the General Access Procedure document.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF531
Satellite Communications Systems Course,University of Surrey,Short course,£1000-1850,"A comprehensive overview of satellite communication technology and applications, so delegates can learn practical skills required for design engineers",Radio frequency & telecoms engineering,https://satcoms.theiet.org/
Practical Technique For VSAT Professionals,GSOA,Short course,Part of membership package $348/year (~£277),"As the follow-on course to GVF510 (Core Skills) and GVF520 (Satcom Fundamentals theory), GVF521 covers the range of knowledge, techniques, and practical tips that every field technician and installer needs to know in order to perform a high-quality, reliable VSAT installation job. Covers the range of practical tips, techniques, and knowledge taiolored for fixed-VSAT field technicians and installers, such as using a compass, calculating levels in dB, voltage drops, cable lengths, using a spectrum analyzer, grounding, basic IP networking, safety issues, and troubleshooting.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF521
Antennas for Space Applications,European Space Agency (ESA),Short course,€500-1200 (~£430),"An overview of design approaches, constraints and technical solutions for space antennas, addressing both theoretical and technological issues",Analogue & digital systems; Radio frequency & telecoms engineering,http://www.spaceagenda.com/events/detail/2020-03-02_antennas-for-space-applications
Introduction To Satellite Communications,GSOA,Short course,Part of membership package $348/year (~£277),"Covers history, launchers, orbits, frequencies, networks, equipment, bandwidth, applications, markets, regulations, and industry structure, and much more. Upon completion, trainees will be equipped with a solid understanding of how the satcom market is structured and the capabilities of the technology that makes it all possible",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF500%20Ed2
SATCOMS,The Institution of Engineering and Technology (IET),Short course,£999-2299,"IET’s SATCOMS course programme presents a comprehensive overview of satellite communication technology and applications, so delegates can learn practical skills required for design engineers.",Radio frequency & telecoms engineering,https://satcoms.theiet.org/
Theory Of Satellite TV Systems,GSOA,Short course,Part of membership package $348/year (~£277),"Theory and knowledge important for all technicians and engineers involved with satellite television broadcast systems. The lessons cover digital TV transmission, microwaves and polarization, and receive systems.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF506
Practical RF/Microwave Design,University of Oxford,Short course,£1795-2290,"This course provides acceleration through the RF design learning curve by presenting a comprehensive introduction to RF and microwave design theory, techniques and measurements",Radio frequency & telecoms engineering,https://www.conted.ox.ac.uk/courses/practical-rf-microwave-design?code=O19C017H6Y
Introduction to Space Mission Operations,Goonhilly Earth Station; Catena Space,Short course,£90-1530,"This short course is a unique space mission operations training course aimed at space sector professionals and those wishing to get involved in space mission operations. It combines elements of ground segment and space segment operations, communications, and practical exercises. Hosted and organised by Goonhilly Earth Station and partner organisations, the participants will also gain a first-hand experience of activities at a ground station",Radio frequency & telecoms engineering,https://www.eventbrite.co.uk/e/introduction-to-space-mission-operations-tickets-23093589548?aff=ebdsoporgprofile#
Core Skills For VSAT Professionals,GSOA,Short course,Part of membership package $348/year (~£277),"GVF 510 teaches technicians the correct way to point an antenna, align cross pol, attach connectors, and decommission terminals – four leading causes of avoidable interference. As the first step towards GVF Satcom Professional Certification, GVF 510 teaches and evaluates the core skills that all VSAT field technicians must have – regardless of the type of equipment they install.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF510%20Ed2
Spectrum Analyzer Theory,GSOA,Short course,Part of membership package $348/year (~£277),"Essential concepts and skills for understand how spectrum analyzers display signals, typical instrument controls, and common satcom measurement techniques. In this course we will review essential theory of signals and their spectrums using interactive 3D time-frequency graphs, learn how a spectrum analyzer works with live animations, and discuss how to make typical measurements in satellite communications systems. You will be using a live, functional, interactive spectrum analyzer simulator for tutorials, skills practice, and skills assessments.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF522
Carrier ID Principles And Operation,GSOA,Short course,Part of membership package $348/year (~£277),"This course covers the background, technology, operation, and practical aspects of current Carrier Identification, an important tool for mitigating interference, with specific focus on DVB-CID principles and practical applications.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF811
Satellite Communications,University of Surrey,Short course,£1700-1950,"An in-depth background of satellite communication techniques, modern satellite multiple access, modulation and coding schemes, as well as providing an update on key emerging technologies and future systems.",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.surrey.ac.uk/cpd-and-short-courses/satellite-communications#overview
Core Uplinking Skills,GSOA,Short course,Part of membership package $348/year (~£277),"In this course, which follows on from GVF 530 and 531, you will learn how to access a satellite using a manually-controlled earth station without causing unintentional interference, including all the theory, knowledge, and skills required to pass the Basic Technical Operator (BTO) certification exam.",Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF532
Fundamentals For Marine VSAT Operators,GSOA,Short course,Part of membership package $348/year (~£277),"Covers satellite communications basics, antennas, interconnections to ship's navigation systems, problem solving, safety, regulatory and licensing questions, and comparing VSAT with other broadband marine services.",Analogue & digital systems; Radio frequency & telecoms engineering,https://gvftraining.org/courses/GVF561
