﻿Name,Provider,Type,Price,Summary,Topics,Link
Icy bodies: Europa and elsewhere,Open University,MOOC,Free,"The new discipline of astrobiology that is, the science of searching for extraterrestrial life, is not only rapdly growing, but has also captured the public imagination. This free course, Icy bodies: Europa and elsewhere, examines the emergence of icy satellites of distant planets as potential sites of extraterrestrial life, looks at the potential for life on Jupiter's moon Europa, and speculates on the ethics of searching for life elsewhere in the solar system.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/icy-bodies-europa-and-elsewhere/content-section-0?active-tab=description-tab
An introduction to exoplanets,Open University,MOOC,Free,"What are the planets outside our Solar System like? Could there be life on them?

Learn about this fascinating area of twenty-first century science in this exciting free course, An introduction to exoplanets. 

The course introduces our Galaxy's population of planets, and some of their many surprises. It explains the methods used by astronomers to study exoplanets, and provides a general introduction to the methods of scientific inquiry. The course culminates in discussion of life elsewhere in our Galaxy.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/introduction-exoplanets/content-section-overview?active-tab=description-tab
The evolving Universe,Open University,MOOC,Free,"The Big Bang is said to be the origin of our Universe. This free course, The evolving Universe, will help you to comprehend what happened in the moments immediately after the Big Bang and during the initial cooling period. You will also gain an understanding of how this event turned in to the Universe we live in today.",Cosmology,https://www.open.edu/openlearn/science-maths-technology/the-evolving-universe/content-section-0?active-tab=description-tab
Introduction to active galaxies,Open University,MOOC,Free,"The field of active galaxies is recognised as one of increasing importance. But how do we know there are different kinds of galaxy? What are active galaxies? How are they powered? This free course, Introduction to active galaxies, examines the different types of active galaxies and looks at the crucial role of the active galactic nucleus and the energy source at its heart.",Cosmology,https://www.open.edu/openlearn/science-maths-technology/introduction-active-galaxies/content-section-0?active-tab=description-tab
Electronic applications,Open University,MOOC,Free,"Electronics is fundamental to modern life. Take for example this free course, Electronic applications. An interactive website with videos and interactive software will show how electronic systems pervade everything we do; review some basic ideas of signal processing, control and communications; and allow you to use a digital filter to remove Gaussian noise from a signal.  ",Signal processing; Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/electronic-applications/content-section-0?active-tab=description-tab
Microgravity: living on the International Space Station,Open University,MOOC,Free,"This course will be covering questions such as, how does the International Space Station (ISS) orbit the Earth? Is circular motion involved? What about the forces? Are they pushing or pulling the ISS to the Earth? What would happen if these forces suddenly disappeared? How does a rocket overcome the Earth’s gravity? 

How has human endeavour in space impacted on other aspects of our lives? As well as GPS and studying the stars, it has also helped us to study the ageing process! The ISS helps us to study Biology, Chemistry, Quantum Physics and even banking and security! There will be interviews with several scientists along the way. But what about the cost of the ISS? Do you think that it is justified? Finally, could you be an astronaut or a scientist?!",Human spaceflight,https://www.open.edu/openlearn/science-maths-technology/microgravity-living-on-the-international-space-station/content-section-overview?active-tab=description-tab
Systems engineering: Challenging complexity,Open University,MOOC,Free,"This free course, Systems engineering: Challenging complexity, examines system engineering and why it is important. You will learn to identify and evaluate the importance of relationships within the process and assess the relative importance of stakeholders. You will also be able to classify a systems engineering project in terms of the balance of demands, choice and constraints.

",Space systems & technology,https://www.open.edu/openlearn/science-maths-technology/computing-ict/systems-engineering-challenging-complexity/content-section-0?active-tab=description-tab
Moons,Open University; FutureLearn,MOOC,Free,Explore the many moons of our Solar System. Find out what makes them special and ask whether we send humans to our Moon again.,Planetary science,https://www.futurelearn.com/courses/moons
The restless Universe,Open University,MOOC,Free,"The restless Universe introduces you to major achievements and figures in the history of physics, from Copernicus to Einstein and beyond. The route from classical to quantum physics will be laid out for you in this free course without recourse to challenging mathematics but with the fundamental features of theories and discoveries described in sufficient detail to whet your appetite for further physics study.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-restless-universe/content-section-0?active-tab=description-tab
Astronomy with an online telescope,Open University,MOOC,Free,"This free course, Astronomy with an online telescope, shows you how to navigate the night sky, and introduces the wide variety of objects it contains. You will develop a hands-on understanding of telescopic observations using the Open University’s own robotic telescope facility COAST sited on the island of Tenerife. Supported by your own measurements we illustrate how stars evolve, and study variable stars. ",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/astronomy/astronomy-online-telescope/content-section-overview?active-tab=description-tab
Additive manufacturing,Open University,MOOC,Free,"This free course, Additive manufacturing, introduces you to its key concepts. It covers the fundamentals of the additive manufacturing (AM) process, the steps involved in creating a model and building an artefact, the materials and techniques used, as well as the design implications and the factors which affect the functionality of the finished parts.",Manufacturing,https://www.open.edu/openlearn/science-maths-technology/additive-manufacturing/content-section-0?active-tab=description-tab
Moons of our Solar System,Open University,MOOC,Free,"Discover the amazing diversity of moons in our Solar System.

There are lots of moons in our Solar System. The Earth is the only planet with just a single moon. Some are bigger than ours. Many are much smaller. Some moons have ongoing volcanic eruptions. Others have rivers of liquid methane. A small handful may even be home to primitive life.

This free course, Moons of our Solar System, will allow you to explore the rich diversity of moons in our Solar System. With experts from The Open University, you’ll explore the fundamental processes that have shaped them, and the relationship between our Moon and the Earth.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/moons-our-solar-system/content-section-overview?active-tab=description-tab
Introduction to finite element analysis,Open University,MOOC,Free,"What is finite element analysis (what is it and why do we carry it out? This free course, Introduction to finite element analysis, introduces the essence of finite element analysis. As an example of its use, you will look at the case of FEA of the tub of a racing car. You will also have the opportunity to try out two exercises to carry out a simple analysis of a plate and a square beam.","Assembly, integration & testing (AIT)",https://www.open.edu/openlearn/science-maths-technology/introduction-finite-element-analysis/content-section-0?active-tab=description-tab
"Galaxies, stars and planets",Open University,MOOC,Free,"This free course, Galaxies, stars and planets, is a general introduction, including scale of the universe from the very large to the very small; orbits and gravity; the Solar System; the Sun and other stars; galaxies and the composition of astronomical objects.",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/galaxies-stars-and-planets/content-section-0?active-tab=description-tab
The Sun,Open University,MOOC,Free,"The Sun dominates our lives by defining our day, but how much do you know and understand about it? This free course will help you to explore the workings of what, from Earth, appears to be the brightest star in our universe by looking at its structure and the main processes taking place within it. You will also examine the phenomenon of sun spots.

",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/the-sun/content-section-0?active-tab=description-tab
An introduction to electronics,Open University,MOOC,Free,"Electronics is fundamental to modern life. Using an interactive website, videos, and easy-to-use electronic circuit design and simulation software, this free course, An introduction to electronics, will show how electronic devices and systems pervade everything we do, and teach some of the basic ideas.",Radio frequency & telecoms engineering,https://www.open.edu/openlearn/science-maths-technology/an-introduction-electronics/content-section-0?active-tab=description-tab
Scales in space and time,Open University,MOOC,Free,"Scale – dealing with the miniscule to the massive, over milliseconds to millennia – is central to all the sciences. In this free course, Scales in space and time, you’ll go to the absolute limits of what can be measured – all through a study of an oak tree! By studying it you will be introduced to concepts in physics, chemistry, biology and life-sciences, and Earth and environmental sciences. Across these multiple disciplines you will meet time scales that include ages, durations and rates, and size scales including distances in three dimensions, which underpin areas and volumes.

",Astrophysics,https://www.open.edu/openlearn/science-maths-technology/scales-space-and-time/content-section-0?active-tab=description-tab
An introduction to software development,Open University,MOOC,Free,"Software development is the practice of organising the design and construction of software, the beating heart of much technology fundamental to our personal and professional life. This free introductory course, An introduction to software development, discusses the engineering nature of software development, its challenges and some fundamental practices which have developed to meet them. Software development is a fast-moving discipline and as a software development professional you must be able to track its leading edge. The course also teaches you some fundamental skills to help you interact with the growing published academic and professional literature on the subject.",Software engineering,https://www.open.edu/openlearn/science-maths-technology/an-introduction-software-development/content-section-0?active-tab=description-tab
The search for water on Mars,Open University,MOOC,Free,"The possibility of water on Mars has captured human imagination for over a century. In this free course, The Search for Water on Mars, find out more about how scientists have found evidence for water in the red planet’s past and present, and what this might mean for the possibility of life beyond Earth.",Planetary science,https://www.open.edu/openlearn/science-maths-technology/the-search-water-on-mars/content-section-0?active-tab=description-tab
Certificate in Astronomy and Planetary Science,Open University,Course,£3228,"You’ll explore the structure, origin and evolution of stars, galaxies and the Universe, while making your own observations of the sky. You’ll also tackle fundamental questions about the Solar System and its formation; including how and why life began on Earth and the search for intelligent life elsewhere in the Universe.",Astrophysics,https://www.open.ac.uk/courses/science/certificates/certificate-in-astronomy-and-planetary-science-s10
In the Night Sky: Orion,FutureLearn; Open University,MOOC,Free,"Explore the night sky, discover how stars are formed and find out about exoplanets, all through the constellation of Orion.",Astrophysics,https://www.futurelearn.com/courses/orion
