﻿Name,Provider,Type,Price,Summary,Topics,Link
Small Satellite Mission Engineering,Spaceway,Short course,€159 (~£137),"This intensive space course provides the skills and expertise about the process of designing and developing a small satellite space mission for satellite communications and gives you deep insights into business applications. From mission analysis and design to systems engineering, project management, and commercial innovation, the course combines the knowledge from academia and industry with hands-on training.",Space systems & technology; Mission design,https://www.wearespaceway.com/event/small-satellite-mission-engineering-ii-course
Nanosatelite Engineering and Mission Analysis Course,Spaceway,Short course,€180 (~£155),"Nanosatellites have become one of the pillars of commercial space applications, and technological and scientific demonstration, opening new markets and creating new jobs. Small satellites have the ability to form large constellations with the potential to achieve similar or greater performance than traditional ones. With this course, you learn about nanosatellite design and space applications.",Space systems & technology; Mission design,https://www.wearespaceway.com/event/nanosatelite-engineering-and-mission-analysis-course
Spacecraft Fundamentals,Space Business Qualified (SBQ),Short course,$250 (~£199),"Gain an understanding what goes into a spacecraft and its impact on cost, size, and weight.",Space systems & technology,https://www.spacebq.org/sbq402
Fundamentals of Orbits & Getting into Space,Space Business Qualified (SBQ),Short course,$250 (~£199),"Learn the principles of rocketry, the designs in use today, and the essentials of different orbits and how rockets reach them. ",Space systems & technology,https://www.spacebq.org/sbq401
Systems engineering: Challenging complexity,Open University,MOOC,Free,"This free course, Systems engineering: Challenging complexity, examines system engineering and why it is important. You will learn to identify and evaluate the importance of relationships within the process and assess the relative importance of stakeholders. You will also be able to classify a systems engineering project in terms of the balance of demands, choice and constraints.

",Space systems & technology,https://www.open.edu/openlearn/science-maths-technology/computing-ict/systems-engineering-challenging-complexity/content-section-0?active-tab=description-tab
Systems Engineering,SSTL,Short course,POA,"Provide in-depth overview of systems engineering and how SSTL applies that successfully in real-life projects.
Provide appreciation of the key issues and activities  related to SSTL systems engineering throughout the project lifecycle. Focused on SSTL practises, which enables successful and reliable systems",Space systems & technology,https://www.sstl.co.uk/what-we-do/customer-training
Interplanetary Spacecraft and Satellite Engineering,Udemy,Short course,£59.99,"The Interplanetary Spacecraft and Satellite Engineering Course is a multidisciplinary course where we will study the components and systems which compose a Spacecraft. My intention is that you understand the main topics regarding the design and engineering of Spacecraft clearly, by describing in clear terms all the systems which operate in a Spacecraft.",Space systems & technology,https://www.udemy.com/course/interplanetary-spacecraft-and-satellite-engineering/
Reliability Engineering,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course includes an introductory module of key definitions, basic statistics, and a review of the basic principles of the reliability engineering discipline, including a description of a reliability case for establishing and managing a reliability engineering program.",Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Stardust-R Training School,University of Rome Tor Vergata; University Alexandru Ioan Cuza of Iasi; Politecnico di Milano; University of Strathclyde,Workshop,Price unknown,TS-III will provide a comprehensive training on the tools developed to keep the space environment stable and resilient. ,Spacecraft operations; Space systems & technology,http://www.stardust-network.eu/training/the-training-school-iii/
Space Systems Engineering Course,University of Southampton,Short course,"£2,300",Provides a broad view of a space mission and insights into the working of its systems and how they interact,Space systems & technology,https://www.southampton.ac.uk/engineering/cpd/courses/space_systems_engineering.page
Standardization Training Course,European Space Agency (ESA),Short course,Free,An introduction to the ECSS and the importance of using standards and the impact they have on the way space activities are implemented. Overview of how and why standards are used in different disciplines at ESA.,Space systems & technology,https://www.esa.int/Education/ESA_Academy/Students_wanted_for_ESA_Academy_s_Standardization_Training_Course2
Space Systems Engineering Training Course,European Space Agency (ESA),Short course,Free,"A course on the background and challenges of space systems engineering, the roles of a systems engineer within ESA, and exploring the system engineering process in detail",Space systems & technology,https://www.esa.int/Education/ESA_Academy/ESA_Academy_kicks_off_2023_with_a_rich_portfolio_of_training_sessions
Satellite Design Workshop,Satellite Applications Catapult,Workshop,Free,"A mix of practical insights from some of Europe’s leading satellite designers, along with simulation best practices and demonstrations from Altair’s own industry specialists",Space systems & technology,https://web.altair.com/uk-satellite-workshop-2018
Space Systems (Systems Engineering),University College London (UCL),Short course,£1450,"provides you with a broad understanding of the space sector by exploring: why the space sector is important - socially, economically and politically and why it's relevant to study in the context of systems engineering",Space systems & technology,https://www.ucl.ac.uk/short-courses/search-courses/space-systems-systems-engineering
Foundations of Model-Based Systems Engineering (MBSE-01),TSTI,Short course,$980 (~£779),"The 1.5-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
Concurrent Engineering Challenge,European Space Agency (ESA),Workshop,Free,Practical experience in using concurrent engineering to create a spacecraft design from a mission brief,Space systems & technology,https://www.esa.int/Education/ESA_Academy/Students_design_lunar_water-prospecting_missions_for_the_Concurrent_Engineering_Challenge_2022
Model-Based Systems Engineering Course with Workshop (MBSE-04),TSTI,Short course,POA,"The 5-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
Applied Model-Based Systems Engineering (MBSE-02),TSTI,Short course,POA,"The 3-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
System Safety Engineering,International Association for the Advancement of Space Safety (IAASS),Short course,POA,This course first reviews a working understanding of the doctrine of management practice. ,Safety & regulation; Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Spacecraft Systems Design,University of Surrey,Short course,£1750-1950,An introduction to the engineering aspects of satellite and mission design - with particular emphasis on the design of small low-cost satellites,Space systems & technology,https://www.surrey.ac.uk/cpd-and-short-courses/spacecraft-systems-design
Integrated CubeSAT Engineering Workshop,TSTI,Short course,POA,"This four-day tailorable virtual course examines the application of Systems Engineering tools and techniques that will provide participants with the necessary skills, industry standards, information, and tools necessary to plan and implement a credible CubeSat Development Program. Emphasis is on practice over theory using a fully-functional (hardware and software) desktop (non-flight) CubeSat as the system of interest. ",Space systems & technology,https://www.tsti.net/onsite-training-courses/integrated-cubesat-engineering-workshop/
Applied Space Systems Engineering,TSTI; KISPE,Workshop,£1199,"This three to five day tailorable virtual training course examines the practical application of space systems engineering processes throughout the life cycle. The course is aimed at practical, hands-on application of systems engineering tools and processes that can be realistically applied within your project environment to produce effective space systems.",Space systems & technology,https://www.tsti.net/onsite-training-courses/applied-space-systems-engineering/
A Systems Approach to Space Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"This course will teach a general approach to engineering safety into space systems, including new system engineering and hazard analysis techniques",Safety & regulation; Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Introduction to Configuration Management,International Association for the Advancement of Space Safety (IAASS),Short course,POA,The course is intended to provide the participant with an introduction of Configuration Management (CM),Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Applied Project Management for Space Systems,TSTI,Short course,POA,"This course presents the tools and techniques for project definition, work breakdown, estimating, resource planning, critical path development, scheduling, project monitoring and control, and scope management. Reinforcing these fundamentals in project management, the course will introduce advanced concepts in project management, and establish the building blocks for the management of complex systems.",Project management; Space systems & technology,https://www.tsti.net/onsite-training-courses/applied-project-management/
Essential Systems Engineering,TSTI,Short course,POA,"This fun, fast-paced two-day virtual systems engineering “boot camp” strips away the theory of systems engineering (SE) to focus on the essential tasks and evidence your team needs to create at each phase of product/system development to be successful. Essential Systems Engineering (ESE) templates are introduced and described to provide “topological map” of the product development terrain to follow.",Space systems & technology,https://www.tsti.net/onsite-training-courses/essential-systems-engineering/
Model-Based Systems Engineering Design and Analysis (MBSE-03),TSTI,Short course,POA,"The 4-day virtual course provides a broad overview of the processes, practices, tools and techniques that comprise the emerging discipline of model-based systems engineering (MBSE) with emphasis on practical application.",Space systems & technology,https://www.tsti.net/onsite-training-courses/model-based-systems-engineering/
Configuration Management for Space Projects,International Association for the Advancement of Space Safety (IAASS),Short course,POA,The course is intended to provide the participant with an understanding of how to conduct the technical-administrative discipline of Configuration Management (CM),Space systems & technology,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
