﻿Name,Provider,Type,Price,Summary,Topics,Link
Mars-Inspired Team Building,Space Training Academy,Workshop,POA,"How would your team function on Mars? Would you be able to work together under extreme circumstances, far away from civilization? What can you learn from the survival and communication techniques that astronauts apply in space? Find out, as astronaut trainer and space expert Nancy Vermeulen takes you on a journey to the Red Planet.",Human spaceflight,https://nancyvermeulen.be/english/workshop-mars/
High - Altitude Training,Space Training Academy,Workshop,POA,"In a spacecraft, you can breathe normally because the cabin pressure is kept under control. In case of a malfunction, this pressure can drop, lowering the quantity of available oxygen.

During this training, we expose you to oxygen deprivation under the supervision of our experts.",Human spaceflight,https://www.space-training.com/space-training/high-altitude-training/
High - G Centrifuge Training,Space Training Academy,Workshop,POA,"If you want to go into space, you need to know how your body will react under extreme physiological conditions.

One of the things to test is your tolerance to high accelerations, also known as ""high - g"".

During this training, you can discover in a safe environment how much g you can endure. Our team of specialists teaches you how to increase your tolerance to avoid a g - induced blackout.",Human spaceflight,https://www.space-training.com/space-training/high-g-centrifuge-training/
Desdemona Space Flight Simulation,Space Training Academy,Workshop,POA,"Train like a genuine astronaut and receive your first pair of ""Astro Wings"".

Experience a launch to the Moon, dock with the International Space Station ""ISS"", learn to land a spacecraft yourself and enjoy the magnificent view!

Soon, you too can experience space travel and call yourself a ""Space Ranger"".",Human spaceflight,https://www.space-training.com/space-training/desdemona_space_flight_simulation/
Space Introduction Day,Space Training Academy,Workshop,POA,"Your ""Space Introduction Day"" has been described by many who have gone before you as a ""mind blowing experience"".

You enter a universe full of stars and planets.

The day offers you the unique opportunity to experience what it would be like to be a space traveller and to get a glimpse of the future.",Human spaceflight,https://www.space-training.com/space-training/space-introduction-day/
Zero Gravity Flight,Space Training Academy,Workshop,POA,"Would you like to experience for yourself what it is like to float weightlessly like an astronaut?

You can do this on a ""zero-gravity flight"" or ""parabolic flight"".

Astronauts are weightless in space. To prepare themselves on Earth for that weightlessness, they regularly undertake parabolic flights. 

The Space Training Academy organizes parabolic flights, including preparation.",Human spaceflight,https://www.space-training.com/space-training/zero-gravity-flight/
Microgravity: living on the International Space Station,Open University,MOOC,Free,"This course will be covering questions such as, how does the International Space Station (ISS) orbit the Earth? Is circular motion involved? What about the forces? Are they pushing or pulling the ISS to the Earth? What would happen if these forces suddenly disappeared? How does a rocket overcome the Earth’s gravity? 

How has human endeavour in space impacted on other aspects of our lives? As well as GPS and studying the stars, it has also helped us to study the ageing process! The ISS helps us to study Biology, Chemistry, Quantum Physics and even banking and security! There will be interviews with several scientists along the way. But what about the cost of the ISS? Do you think that it is justified? Finally, could you be an astronaut or a scientist?!",Human spaceflight,https://www.open.edu/openlearn/science-maths-technology/microgravity-living-on-the-international-space-station/content-section-overview?active-tab=description-tab
A Brief History of Human Spaceflight,Coursera; University of Houston,MOOC,Free,"This course provides a view of the history of spaceflight, from early writings telling of human's fascination of space through the early Russian and American space stations. Developed as an interesting and entertaining slice of space history that is accessible to anyone with an interest in human spaceflight",Human spaceflight,https://www.coursera.org/learn/human-spaceflight
Space Medicine,Coursera; Duke University,MOOC,Free,"Have you ever wondered what it would take for humans to travel beyond the comforts of our home planet, Earth? You are invited to join us in Space Medicine - an online experience facilitated by two recent Duke graduates in which you will learn about and engage in the most pressing medical challenges facing NASA and others advancing the future of space exploration.

Space Medicine is a free, non-certificate course featuring interactive modules and weekly live discussions. Participants will reflect on questions pertinent to the future of human health in space, such as:

- How do humans respond to extreme environments?
- How can engineers, doctors, and scientific researchers come together to prevent space related health issues before they occur?
- If future generations of humans attempt to live in space, what challenges will they face? 
- Which evolutionary adaptations to living on Earth are useful to surviving a months- or years-long voyage? 

No prior experience in science or medicine is required, as life science concepts will be introduced as necessary. At the end of the course, you will have gained valuable experience in applying modern medicine to space-based situations, from space flight to journeying to Mars.",Space medicine; Human spaceflight,https://www.coursera.org/learn/space-medicine-duke
ESA/ELGRA Gravity-Related Research Summer School,European Space Agency (ESA),Short course,€450 (~£386),An overview of the current research under microgravity and hypergravity conditions in Life and Physical Sciences,Human spaceflight,https://www.esa.int/Education/ESA_Academy/Call_for_the_2023_ESA_ELGRA_Gravity-Related_Research_Summer_School
Human Spaceflight,KISPE,Short course,£549,"This space training course provides the conceptual framework for developing human space missions starting from a blank sheet of paper. It describes and teaches the manned space mission design and analysis process. The entire course is process oriented to equip each participant with the practical tools to complete a conceptual design and analyse the impacts of evolving requirements. The content is presented in a 13 week format with detailed homework sets in a design exercise format to give first-hand experience with the techniques presented. This course is designed for program managers, engineers and scientists who need to understand the complete process involved in designing human space missions.",Human spaceflight; Mission design,https://training.kispe.co.uk/product/online-courses/human-spaceflight/
Human Spaceflight Mission Analysis and Design (HSF),TSTI; KISPE,Short course,£549,This space training course provides the conceptual framework for developing human space missions starting from a blank sheet of paper. It describes and teaches the manned space mission design and analysis process.,Mission design; Human spaceflight,https://training.kispe.co.uk/product/online-courses/human-spaceflight/
Commercial Human Spaceflight Safety,International Association for the Advancement of Space Safety (IAASS),Short course,POA,"The course is designed to provide the participant with an understanding of established safety practices and processes
that could be used for design, manufacturing and operations of commercial human sub-orbital and orbital vehicles.",Safety & regulation; Human spaceflight,http://iaass.space-safety.org/wp-content/uploads/sites/24/2019/03/IAASS-Courses-Catalog-2019v9.pdf
Human Space Physiology Training Course,European Space Agency (ESA),Short course,Free,"A course on human space flight and how the environment of space differs from life on Earth, presenting novel challenges for space exploration ",Human spaceflight,https://www.esa.int/Education/ESA_Academy/Participate_in_ESA_Academy_s_Human_Space_Physiology_Training_Course2
Space and Aviation Medicine,University of Exeter,Short course,£35,"Explore a variety of aerospace medicine topics, including the growth of commercial space flight and an exploration of the clinical problems that spaceflight presents to human beings",Space medicine; Human spaceflight,https://www.linkedin.com/feed/update/urn:li:activity:6537695474005225472
