﻿Name,Provider,Type,Price,Summary,Topics,Link
Ecosystems for the Future: Harnessing space technology for sustainable land,Satellite Applications Catapult,Seminar,Free,"This event, hosted by the Satellite Applications Catapult in partnership with Devex, will look at the opportunities for using geospatial technology and data in supporting evidence-based decision making for sustainable land use. It will also explore the role of businesses more broadly and their role in advancing nature-centred approaches – including their role in protecting, restoration, and managing the natural ecosystems they work in.

Tags",Land & built environment; Remote sensing,https://www.eventbrite.co.uk/e/ecosystems-for-the-future-harnessing-space-technology-for-sustainable-land-tickets-194003739407?aff=ebdsoporgprofile
Is there a place for Satellites in Rolling Out Future 5G?,Satellite Applications Catapult,Seminar,Free,This event brings together the satellite applications and 5G communities from around the UK with a focus on the South Coast and North East regions. There is a clear common interest between these two areas in the roll-out of 5G; this event provides the opportunity to discuss the topic in more depth.,Business,https://www.eventbrite.co.uk/e/is-there-a-place-for-satellites-in-rolling-out-future-5g-tickets-145531349183?aff=ebdsoporgprofile
Satellite Design Workshop,Satellite Applications Catapult,Workshop,Free,"A mix of practical insights from some of Europe’s leading satellite designers, along with simulation best practices and demonstrations from Altair’s own industry specialists",Space systems & technology,https://web.altair.com/uk-satellite-workshop-2018
Solving Social Challenges in Mining Using Space Tech – Spark Session,Satellite Applications Catapult,Seminar,Free,"The UK Space Agency has funded the Satellite Applications Catapult to conduct a series of Spark Sessions across the UK to explore how space technology can add value across a range of sectors and challenge areas. These sessions explore high value opportunities sourced directly from the sector communities, and engage those communities, along with satellite technology experts, to prioritise and develop these into areas for future collaborative technology development.

This session is focused on the Social Challenges of Mining, and we invite you, as the expert community, to join the discussion surrounding two broad themes:

- Illegal, unregulated and artisanal mining

- Community engagement and trust

Participants will have the opportunity to join the conversation and shed light on the reality of these challenges in sessions facilitated by our extractives industries and user centred design teams.",Land & built environment; Remote sensing,https://www.eventbrite.co.uk/e/solving-social-challenges-in-mining-using-space-tech-spark-session-tickets-136431110123?aff=ebdsoporgprofile
UKSA Cybersecurity Workshop,Satellite Applications Catapult,Seminar,Free,A number of workshops are being scheduled by the Catapult on behalf of the UKSA to create a broader understanding of the space-cybersecurity phenomenon and to help raise the level of cyber security within space supply chains,Cyber security & privacy,https://sa.catapult.org.uk/events/uksa-cybersecurity-workshops/
Satellite 101 Webinar: Focus on Earth Observation (EO),Satellite Applications Catapult,Seminar,Free,"As part of the UKSA funded Space Enterprise Ecosystem Development Project, the Satellite Applications Catapult and Grey Consultants are collaborating with the South West Centre of Excellence in Satellite Applications (SWCoESA) to provide a hybrid webinar for an introduction to Earth Observation and satellite applications.",Remote sensing,https://www.eventbrite.co.uk/e/satellite-101-webinar-focus-on-earth-observation-eo-tickets-272150438287
Deploying Smart Simulation Technologies for Robust and Cost-efficient Satellites,Satellite Applications Catapult,Workshop,Free,Attendees will witness first-hand examples of how the latest digital design technologies are enabling our speakers to significantly reduce development time while injecting innovation into their products.,Business,https://sa.catapult.org.uk/events/workshop-deploying-smart-simulation-technologies-for-robust-and-cost-efficient-satellites/
Space Mission Design,Satellite Applications Catapult,Workshop,Free," The workshop will use online space mission design software, to demonstrate that designing your satellite mission should no longer be considered rocket science.",Mission design,https://sa.catapult.org.uk/events/pre-satuccino-workshop-space-mission-design/
EGS-CC UK Industry Workshop,Satellite Applications Catapult,Workshop,Free,This event aims to update the UK space industry of the latest development status of EGS-CC.,Business,https://sa.catapult.org.uk/events/egs-cc-uk-industry-workshop-2020/
Opportunities for UK satellite organisations across Brazilian agriculture,Satellite Applications Catapult,Seminar,Free,"Are you a UK-based AgriTech company interested in developing your business in Latin America?

Join us to learn more about opportunities for satellite-enabled innovation, collaboration, and commercial activities for UK organisations within the Brazilian agricultural sector.",Business,https://www.eventbrite.co.uk/e/opportunities-for-uk-satellite-organisations-across-brazilian-agriculture-tickets-149841663449?aff=ebdsoporgprofile
Distributed Space Systems: Enabling New Satellite Applications,Satellite Applications Catapult,Seminar,Free,"Many satellites comprise a single large platform, including a set of self-contained subsystems to deliver power, communications and payload functions. In contrast Distributed Space Systems may comprise multiple satellites which are networked together to deliver new or enhanced services.

This webinar will present a number of concepts for Distributed Space Systems and a panel will discuss and debate the opportunities and challenges of such concepts to enable new satellite applications. Participants are then invited to pitch a single slide concept for distributed space systems for discussion and debate.",Business,https://www.eventbrite.co.uk/e/distributed-space-systems-enabling-new-satellite-applications-tickets-144411774505?aff=ebdsoporgprofile
UK-Australia Cyber Security in Space,Satellite Applications Catapult,Seminar,Free,"The UK-Australia Cyber Security in Space Workshop series, presented by the Satellite Applications Catapult and the British High Commission to Australia, will run from Monday 30 November to Wednesday 2 December, with one-hour online sessions each day and a virtual networking event to close.",Cyber security & privacy,https://www.eventbrite.co.uk/e/uk-australia-cyber-security-in-space-tickets-127001696493?aff=ebdsoporgprofile
How can satellite technology help support business sustainability?,Satellite Applications Catapult,Seminar,Free,Join us to find out how satellite technology and geospatial intelligence can be used by businesses to help them progress on their sustainability goals. Also hear about ways space-tech and green-tech could be integrated to provide new solutions for sustainable businesses.,Space sustainability; Business,https://www.eventbrite.co.uk/e/how-can-satellite-technology-help-support-business-sustainability-tickets-131916546943?aff=ebdsoporgprofile
"Satellite 101 Webinar: Position, Navigation and Timing (PNT)",Satellite Applications Catapult,Seminar,Free,"As part of the UKSA funded Space Enterprise Ecosystem Development Project, the Satellite Applications Catapult and Grey Consultants are collaborating with the South Coast Satellite Applications Centre of Excellence to provide a hybrid webinar on Position, Navigation and Timing (PNT).

At the event, Andy Grey, Director of Grey Consultants, will introduce PNT followed by a presentation from a local PNT-enabled business, Sonardyne.

The aim of this webinar is to provide an introduction to PNT, the role of satellite systems, and how these interact with uncrewed robotic platforms and their navigation systems. Our predominant focus in this session will be on the marine and maritime sectors. Marine and maritime robotics are transforming how we operate at sea and ensuring these systems, and those controlling them, have awareness of their surroundings is essential to successful operations.",GNSS & PNT; Marine & maritime,https://www.eventbrite.co.uk/e/satellite-101-webinar-position-navigation-and-timing-pnt-tickets-272362994047
Satellite 101 Webinar: In Orbit Servicing and Manufacturing (IOSM),Satellite Applications Catapult,Seminar,Free,"As part of the UKSA funded Space Enterprise Ecosystem Development Project, the Satellite Applications Catapult and Grey Consultants are collaborating with Westcott Business Incubation Centre to provide a hybrid webinar on In Orbit Servicing and Manufacturing.

At the event, Andy Bradford, from Grey Consultants, will introduce IOSM followed by a presentation from Jeremy Hadall, Robotics Development Lead at the Satellite Applications Catapult.",Robotics & mechatronics; Manufacturing,https://www.eventbrite.co.uk/e/satellite-101-webinar-in-orbit-servicing-and-manufacturing-iosm-tickets-287640960857
