﻿Name,Provider,Type,Price,Summary,Topics,Link
CubeSat Concurrent Engineering Workshop  ,European Space Agency (ESA),Short course,Free,"Guided by ESA systems engineers, the students will learn about concurrent engineering and its benefits, gaining first-hand experience with the Concurrent Model-based Engineering Tool (COMET) and identifying design drivers. To make the most of this experience, the selected students will follow a two-hour COMET tutorial to allow them to become familiar with the tool the week before the workshop.",Space systems & technology,https://www.esa.int/Education/ESA_Academy/Apply_now_for_ESA_Academy_s_CubeSat_Concurrent_Engineering_Workshop_2024
Introduction to Space ISR for military,Mercury EW Ltd,Short course,POA,"Introduction to the use of ISR in Space for military planners, practitioners and Defence Staff.  Understanding orbital mechanics, satellite communications and Intelligence, Surveillance and Reconnaissance for military operations in space.",Defence,https://mercuryew.com
Satellite Communication Systems Training Course,European Space Agency (ESA),Short course,Free,"Living in a world without global connectivity seems nowadays unlikely, just think about how big secure communication, satellite broadcasting, search and rescue and mobile networks are. Satellite Communication technologies empower us to navigate with precision, explore the cosmos, monitor Earth's changes, provide healthcare remotely, optimize transportation logistics, disseminate knowledge widely, and ultimately propel innovation and societal progress across multifaceted dimensions. It is of utmost importance to foster a more resilient and safer connectivity system for the Europe of tomorrow.
Through lectures and short exercises, students will learn about topics such as End-to-End Satellite Communication Systems Principles, Antenna Systems, Telecommunications Market, Optical Systems and Technologies, and Satellite Communication Applications.
They will also have the opportunity to have a guided tour of the ESEC in Redu and will thus be able to figure out what they have learned on-site.",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.esa.int/Education/ESA_Academy/Mark_your_calendars_for_the_exciting_pilot_edition_of_the_Satellite_Communication_System_Training_Course
Integrated Space Science and Engineering,Imperial College London,Short course,POA,"Imperial College London’s new educational offer in Integrated Space Science and Engineering (ISSE), presents a unique opportunity to address space and its related issues. ISSE espouses a multi-stakeholder provision concept. It is provided under the auspices of the Imperial Space Lab in collaboration with Astra-Terra Limited, Hemraj Consulting and the Institute for Space Policy and Law (ISPL) and is hosted by the Department of Civil and Environmental Engineering at Imperial. The Program is designed to include contributions from other key players including Space Agencies, corporations, governmental and non-governmental entities and think-tanks.",Space systems & technology,https://www.imperial.ac.uk/continuing-professional-development/short-courses/eng/civil/integrated-space-science-and-engineering/
9th European Space Propulsion Systems Simulation Workshop (ESPSS),European Space Agency (ESA),Short course,Free (~£0),"Following the needs of the European Space Propulsion Community, a first workshop on ESPSS was collocated with the ESA Space Propulsion 2012 Conference at Bordeaux.  Due to its success and on users’ request, ESA-ESTEC responsible for the ESPSS development is now preparing a 9th ESPSS workshop covering the following topics: 

Latest improvements of ESPSS v3.8.0
Industrial validation and simulations
Problems’ handling and suggestions
Next steps after ESPSS v3.8.0",Propulsion engineering; Launch,https://indico.esa.int/event/465/
ESA Mission Operations Academy,European Space Agency (ESA),Short course,"€3,000 (~£2579)","Mission Operations at its best! For the first time, ESA offers this unique 4-day course to bring to life the fascinating world of spacecraft operations with its unique challenges and need for excellent teamwork.",Spacecraft operations,https://indico.esa.int/event/462/
SatNEx School Bradford,University of Bradford,Short course,£150,"This SatNEx School, organised by the Bradford-Renduchintala Centre for Space AI on Tuesday 24th to Thursday 26th October 2023, is focused on the applications of AI in satellite systems. The School brings together highly qualified speakers from industry, research, and academic institutions to discuss emerging applications, computing technologies, and dynamic design/processing techniques relevant to AI in various aspects of satellite systems operation. The content is designed to provide PhD students, early career researchers, and industry professionals with a firm grasp of the start-of-the-art and emerging trends in the subject.",Radio frequency & telecoms engineering,https://www.bradford.ac.uk/ei/research-and-business/bradford-renduchintala-centre/news-events/satnex-school-2023-bradford/
RF Circuit and Systems Design,University of Surrey,Short course,£2100,"This course has been specifically designed to cover the major elements relevant to engineers working or starting out in the radio frequency (RF) field and should provide you with the expertise required to excel in this chosen field.

By joining some of the foremost experts in the field of RF engineering, you will quickly be given the tools to get to grips with the major aspects of RF circuit and system design. You will obtain an understanding of the technologies behind transmitter and receiver design including small signal RF amplifiers, synthesisers and PA design",Analogue & digital systems; Radio frequency & telecoms engineering,https://www.surrey.ac.uk/cpd-and-short-courses/rf-circuit-and-systems-design
Space Innovation Masterclasses: Earth Observation,Satellite Applications Catapult,Short course,Free,"This masterclass has been designed to help you move from a general understanding of EO data capabilities, to a clear method of identifying what type of data is right to address the challenge you are trying to solve. It’s not always about the highest resolution, the fastest revisit, or the most in-depth analysis, it’s about the right data to provide the right insights to your users.
At the Satellite Applications Catapult, we employ a User Centred Design (UCD) approach to space enabled service development, putting the user at the heart of product, technology, or service design in order to de-risk its development. It’s this approach that we use to help people determine the right type of EO data for their application, and we want to share it with you.
In this interactive online class aimed at UK businesses, members of the Geospatial Intelligence Team from the Satellite Applications Catapult will combine presentations with interactive tools, to help you frame your understanding of the challenge you are solving into a set of clear requirements to navigate the EO data landscape, and the commercial considerations of how you shape your service.",Remote sensing,https://www.eventbrite.co.uk/e/space-innovation-masterclasses-earth-observation-tickets-642844584457
Space Technology Innovation Masterclasses: User Centred Design,Satellite Applications Catapult,Short course,Free,"This masterclass has been designed to help you move from a general understanding of a problem to a set of validated user requirements that can be used to design a service that is useful, usable, and much more likely to stick in the market.

At the Satellite Applications Catapult, we employ a User Centred Design (UCD) approach to space enabled service development, putting the user at the heart of product, technology, or service design in order to de-risk its development. It’s a process that will make sure that you build the right thing and build the thing right; and we want to share it with you.

In this interactive online class aimed at UK businesses, members of the User Centred Design Team from the Satellite Applications Catapult will show you how to capture the critical information that will help you create a value proposition with competitive edge.

The class will combine presentations on User Centred Design approaches with practical activities that your organisation can use to develop their understanding of their users, their users’ requirements and how to incorporate these into the service or product development cycle.",Business,https://sa.catapult.org.uk/events/space-technology-innovation-masterclasses-user-centred-design/
Executive Space Course - Medicines in Space,Metavisionaries; International Space University (ISU),Short course,€3900 (~£3352),The first worldwide Executive Space Medicine Course to be delivered on-site and in the Metaverse! Focusing on how medicine is practised in space and the effects of the space environment on humans who live and work in space.,Space medicine; Human spaceflight,https://www.metavisionaries.io/med-in-space/
Model Based System Engineering,Adiuvo Engineering and Training,Short course,POA,"Model based engineering (MBE), and the related concept of model based systems engineering (MBSE), are areas of interest for many engineering organisations. MBE is seen as a way of better handling the increasing product complexity.",Space systems & technology,https://www.adiuvoengineering.com/courses/model-based-system-engineering-
Electronics For FPGA Development,Adiuvo Engineering and Training,Short course,POA,"The ability to design and work with effectively with FPGA based circuit cards is critical for FPGA engineers. This course is aimed at giving attendees the ability to get to grips with key design decisions, standards, considerations, and trade-offs to enable the development of FPGA based solutions along with how to approach the testing and verification",Electronics engineering; Radio frequency & telecoms engineering,https://www.adiuvoengineering.com/courses/electronics-for-fpga-development
FPGA Development,Adiuvo Engineering and Training,Short course,POA,This course is aimed to teach people wanting to get into FPGA development the basic skill set needed to become effective designers.,Electronics engineering; Radio frequency & telecoms engineering,https://www.adiuvoengineering.com/courses/fpga-development
Mission Critical Design,Adiuvo Engineering and Training,Short course,POA,"The focus of this course is the development of techniques which can be used in programmable logic including Clocking & Reset strategy, Triple Modular Redundancy, IO Planning, Safe State Machines and Counters, Error Correcting Codes, Single Event Effect Mitigation along with Verification strategies and metrics, formal equivalence checking, Synthesis strategies and several other advanced techniques.",Mission design,https://www.adiuvoengineering.com/courses/mission-critical-design-
Planetology for Exploration and Habitability in Space,Altair Academy,Short course,$49.99 (~£40),"Introductory course touching on the future of space exploration, in-situ resource utilization (ISRU), and space manufacturing. Discussing the importance of utilizing resources such as lunar/mars regolith and current research therein.",Planetary science,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344685
Satellite Technology: Advanced Course,Altair Academy,Short course,$49.99 (~£40),"This advanced course will provide you with a complete and well-rounded overview of artificial satellite technology, which provide invaluable resources for a multitude of applications.",Artificial intelligence & machine learning; Space systems & technology,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344636
Introduction to Astronomical Observations,Altair Academy,Short course,$24.99 (~£20),"This course on observational astronomy will provide a comprehensive overview of the history of astronomy and its development over time. From ancient cross-cultural observations to modern scientific theories, which provides you with a very flexible array of knowledge in any field of astronomy.",Astrophysics,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344644
ECSL Summer Course on Space Law and Policy,European Space Agency (ESA),Short course,€200 (~£172),"One of ECSL’s most successful activities is the ECSL Summer Course on Space Law and Policy, which is open to students of all levels of study, as well as a few young professionals already working in space or space-related sectors. The course is now in its 31st year and boasts a large family of alumni around the world.","Space policy, law, and licensing",https://www.esa.int/About_Us/ECSL_-_European_Centre_for_Space_Law/ECSL_Summer_Course_on_Space_Law_and_Policy
Space Sustainability: Strive for a Cleaner Future,Altair Academy,Short course,$24.99 (~£20),Space sustainability is the concept of ensuring the Earth’s outer space environment is kept safe and viable for current and future generations. It involves reducing the amount of debris created by space exploration and other activities in outer space to maintain the long-term viability of human activities in space.,Space sustainability; Space traffic management,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344394
Aerospace Materials: Beginners Course,Altair Academy,Short course,$24.99 (~£20),"Learn about aerospace materials, manufacturing, and design in the aerospace and space industries. It is suitable for anyone interested in aerospace materials. The course consists of 6 chapters and quiz tests for revision of the knowledge.",Materials engineering; Manufacturing,https://www.altairspaceacademy.com/aerospace-materials-course
Analog Space Missions,Altair Academy,Short course,$29.99 (~£24),"This course will give you a general review of what analogue space missions are, including the history of analogue space missions: how and where they were first installed, to what purpose and current applications, including comparison with selection processes from ESA, selection, training, daily life.",Human spaceflight,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344634
Introduction to Space Systems Engineering,Altair Academy,Short course,$49.99 (~£40),"In this course you will learn about designing a space mission from initial mission objectives through requirements and constraints definition, development of mission concept, trade-off analysis and breakdown of subsystems to design a baseline of a space mission.",Space systems & technology,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149341231
A.B.C. of Space Architecture,Altair Academy,Short course,$24.99 (~£20),"In this course, you will learn the basic to advanced concepts and workflow involved in space architecture. There is no prerequisite knowledge required to learn about space architecture. This course consists of 5 chapters and tests for a better understanding of concepts.",Space architecture,https://www.altairspaceacademy.com/resource_redirect/landing_pages/2149344673
Satellite Optical Communications,University of Oxford,Short course,£595,"The Satellite Optical Telecommunications (online) course is a 3 half-day course that will give a complete introduction to satellite optical communications.

Participants will learn the basics of communication optics and technology challenges related to satellite optical communications and will receive an overview of current existing optical systems and technologies.

The course has been conceived and developed by specialists from the European Space Agency (ESA) and from the University of Oxford. Technology-specific lectures provide the perspective from the major space industry market leaders, ESA specialists (TIA/TEC) and Oxford professors.

 The target audience is professionals interested in gaining a comprehensive introduction to satellite optical communication.",Optoelectronic systems; Radio frequency & telecoms engineering,https://www.conted.ox.ac.uk/courses/satellite-optical-communications
Dare to discover data assimilation (data assimilation minus the maths),National Centre for Earth Observation (NCEO); University of Reading,Short course,Free,"This free course provides an introduction to the basic concepts of data assimilation without assuming a background in mathematical concepts or any specialist subject knowledge. It will be particularly useful to users of data assimilation products (e.g., reanalyses) or those who are interested in exploring the possibilities of data assimilation for new applications.",Data analysis & modelling; Remote sensing,https://discoverda.org/
Data assimilation training @ Univ. of Reading 2024,Data Assimilation Research Centre; National Centre for Earth Observation (NCEO),Short course,Free,Each year DARC and NCEO offer in-person training on data assimilation. The intensive week-long course introduces the commonly used data assimilation algorithms derived from a common framework and explores the strengths and weaknesses of each approach. The theoretical lectures are complemented by practical sessions allowing participants to obtain hands-on experience of the concepts covered.,Data analysis & modelling; Remote sensing,https://research.reading.ac.uk/met-darc/training/training-courses/
Space * SUSTAINABILITY,International Space University (ISU),Short course,€2000 (~£1719),"The impact of economic activities on the environment on the largest scales has become increasingly prominent over the recent decades. The present and expected costs of the global changes prompt governments, international organizations, public opinions, and interest groups to push to reduce their environmental and societal footprint through self- and externally-imposed regulations.

The space sector is no exception. Both the public-sponsored and private-led activities must justify and reduce their negative impacts, abide by national and international regulations, and develop industrial processes that take into account future costs and taxes.

Interestingly, the space sector has long been aware of the damage that careless activities can have, whether it is about telecommunications or collision risks in low-Earth orbits.

On the other hand, space activities and in particular space-based Earth observations are critical to the understanding, monitoring, and mitigation of the human-caused and natural modifications and dangers of the planet’s climate and geological parameters. The monitoring of greenhouse gas atmospheric content, hydro- and cryosphere evolution, accidental and criminal pollutant releases into the environment, is crucial to make predictions, advising the decision-makers, and preventing harmful activities.

In this 9-day course, experts and actors of the space sector will explain how companies and space agencies tackle their environmental and societal responsibilities; how they design and conduct the Life Cycle Assessment of their products, through initiatives such as the ESA EcoDesign or at Airbus; and the research that is conducted on propellants, recycling, and
company processes to reduce their footprint. Researchers will present the methodology, capacities, limitations, and technical developments of Earth observations and their
contribution to agriculture, emergency mapping and management, and law enforcement.

The participants will also learn about the current and to-be-expected political and legal constraints, from international lecturers of space agencies, academia, and the industry, involved in the definition and promotion of a sustainable space sector.",Space sustainability,https://www.isunet.edu/electives/
Space * ASTROBIOLOGY,International Space University (ISU),Short course,€2000 (~£1719),"Astrobiology is the interdisciplinary study of life in the universe and touches on some of the most profound questions in both science and philosophy. How and when did life on Earth emerge from a ‘pool of organic molecules’? Is there life on Mars, extant or extinct? Could other bodies in the solar system harbor life, e.g. Enceladus, Titan and Europa? Do intelligent civilizations exist elsewhere in our galaxy? All of these questions – and many more – will be addressed in ISU’s 7th annual Astrobiology Elective (April 11-21, 2023).

The Elective will welcome some of the finest Astrobiologists in the world, e.g. Dr. Christopher P. McKay (NASA Ames Research Center), Dr. Frances Westall (Director Emeritus of the CNRS Exobiology Group, Orléans) and Dr. Joseph A. Nuth, III (NASA Goddard Space Flight Center).

The program will highlight current and future astrobiology missions, e.g. Martian rovers such as Perseverance and its successors. The Elective will consist of presentations, roundtable discussions, workshops, and a field trip devoted to collecting and analyzing magnetotactic bacteria.

The single deliverable will be a group White Paper, of which there will be four offered. In the past, they have included topics such as, “The potential of the Canadian Arctic for Astrobiology research”, and “Artificial Intelligence (AI) as a Biomarker for the Astrobiology Community”.",Artificial intelligence & machine learning; Astrobiology,https://www.isunet.edu/electives/
Space * OMICS,International Space University (ISU),Short course,€2000 (~£1719),"How does being in space affect an organism? At the cellular and biochemical level? Omics techniques have revolutionized molecular biology, permitting detailed snapshots of an organism’s cellular activity in different environments or over periods of time. Thousands of data points can be collected at a time, using blood samples or easy-to-collect samples like urine or saliva. Omics techniques enable statistically powerful low “n” studies which are perfect for space research, given the fact that there are only a few people or animals on each space mission. The first space examination of genes, gene products (enzymes and other proteins), and products of enzymatic reactions (metabolites) have already started to provide important and sometimes surprising results.

This intensive 2-week course will permit students to access and analyze omics data from NASA’s GeneLab: genomic, proteomic and metabolic data from animal and plant studies conducted in space or Earth-based space analogs. Student groups will formulate an hypothesis and conduct their own analysis to determine changes in gene expression. Faculty will guide the students through the processes of experimental design, data analysis, interpretation of results, and communication of findings. This first of its kind course was initially developed with the help of ESA funding and will be offered again April 24 – May 5, 2023, at ISU’s campus in Strasbourg France.",Astrobiology,https://www.isunet.edu/electives/
Space * NEWSPACE,International Space University (ISU),Short course,€2000 (~£1719),"During the NewSpace elective teams of participants will submit at the end of the elective a short business plan for a project at their choice.

The first week will be dedicated by experts informing the participants on business plan principles, business canvas and essential financial calculations to be included in a business plan. Experts from different equity investor categories will discuss with the participants on the approaches of business angels and venture capitalists and give useful info on how investors evaluate business plans and do due diligence. In parallel, the participants will work further on a concept of their choice.

The second week will be mainly dedicated to coaching on how to present a business plan slide deck with the help of experts from a local incubator. In this period, also analysts of equity investors will be invited to explain how they evaluate business plans. To the extent possible, representatives of a successful start-up will share their experiences.

On the last day, the teams will present their proposal in front of a professional jury which will evaluate the different proposals and give feedback on the strengths and weaknesses.",Business,https://www.isunet.edu/electives/
Space Weather Training Course,European Space Agency (ESA),Short course,Free,"ESA intends to provide students with an overview and introduction to the space weather domain from a range of perspectives. This will include scientific and technological fundamentals, space weather monitoring, forecasting, modelling, and understanding of its technological impacts along with an outlook toward the domain’s evolution in the future.",Data analysis & modelling; Remote sensing,https://www.esa.int/Education/ESA_Academy/Apply_for_ESA_Academy_s_brand_new_Space_Weather_Training_Course
ECSS Standards,Space Economy Academy,Short course,€360 (~£309),Learn and apply international standards to work with or for the European space ecosystem.,Manufacturing,https://seac-space.com/courses/ecss-standards/
GNSS Systems,Space Economy Academy,Short course,€360 (~£309),"Course developed in collaboration with RHEA to provide you with fundamentals of GNSS principles and technologies, including an overview of the major augmentation systems.",GNSS & PNT,https://seac-space.com/courses/gnss-systems/
Space Operations,Space Economy Academy,Short course,€360 (~£309),Learn and experience the real challenges linked to a space mission.,Spacecraft operations,https://seac-space.com/courses/space-operations/
Space Entrepreneurship,Space Economy Academy,Short course,€480 (~£413),"Build business capabilities, acquire financial skills and navigate the global framework with confidence.",Business,https://seac-space.com/courses/space-entrepreneurship/
Space Economy,Space Economy Academy,Short course,€360 (~£309),"The space economics program provides you with a 360 degrees view of the new space economics trends, challenges and needs belonging to the space business.",Economics of space; Business,https://seac-space.com/courses/space-economy/
Space Medicine,Space Economy Academy,Short course,€180 (~£155),"Learn the impacts on the human beings while living in space, from a physical point of view, but also psychological.",Space medicine; Human spaceflight,https://seac-space.com/courses/space-medicine/
The Use of Space (Long Course),Inzpire,Short course,POA,"This course aims to provide key personnel cross-government, commercial or specialist organisations with an in-depth knowledge of the space eco-system and its associated space-based capabilities building on the Inzpire Use of Space short course. It will discuss how those capabilities operate and the services they provide, and how they are integrated and support civil and defence space communities.",Spacecraft operations; Defence,https://www.inzpire.com/training/training-academy/combat-air-and-space-training/space-operations-training/the-use-of-space-course-long-course
