﻿Name,Provider,Type,Price,Summary,Topics,Link
Winter-Water-Warming: Canadian SAR Applications,European Space Agency (ESA); EO College,MOOC,Free,"In this course, we will introduce you to how Canadians research, develop and utilize radar remote sensing technology for mapping and environmental monitoring.

In five brief lessons, you will learn about early developments of radar leading to the Canadian RADARSAT program and how Canadian government researchers and managers are currently using satellite radar data in their day-to-day work.

After completing this course you will have a better understanding of Canada’s practical needs for and know-how of satellite radar when it comes to meeting the challenges of winter, water, and warming in a very large country.",Land & built environment; Data visualisation; Remote sensing,https://eo-college.org/courses/winter-water-warming-canadian-sar-applications/
Land in Focus – Agriculture & Food,European Space Agency (ESA); EO College,MOOC,Free,"Forests are responsible for supporting essential life processes, from purifying the air we breathe to maintaining healthy soils and clean water sources. Around the world, communities rely on the ecosystem services provided by forests to support their livelihoods. However, deforestation and forest degradation are threatening forest ecosystems worldwide, thus disturbing the climate change mitigation which forests provide, and which we desperately need.

Using remote sensing satellites and techniques, we are able to map and monitor forests. This enables us to view changes in forest cover, alert authorities about deforestation events, and monitor the relationship between forests and greenhouse gasses (GHG’s).

In this course, you will learn about the drivers of deforestation as well as how satellites and time series disturbance detection methods can identify deforestation events, even in areas masked by clouds. In the final lesson on Biomass Estimation, you will learn why tracking biomass is important, how it’s done, and how to overcome inaccuracies when estimating biomass.",Land & built environment; Remote sensing,https://eo-college.org/courses/forest-monitoring/
Agricultural Crop Classification with Synthetic Aperture Radar and Optical Remote Sensing,European Space Agency (ESA),Seminar,Free,"This five-part, intermediate webinar series focused on the use of synthetic aperture radar (SAR) from Sentinel-1 and/or optical imagery from Sentinel-2 to map crop types and assessed their biophysical characteristics. The webinar covered a SAR and optical refresher along with pre-processing and analysis of Sentinel-1 and Sentinel-2 data using the Sentinel Application Platform (SNAP) and Python code written in JupyterLab, a web-based interactive development environment for scientific computing and machine learning. The webinar also covered an operational roadmap for mapping crop type, including best practices for collecting field data to train and validate models for classifying crops on a national level. The final session of this series covered crop biophysical variable retrievals using optical data.",Land & built environment; Artificial intelligence & machine learning; Data visualisation; Remote sensing,https://eo4society.esa.int/event/agricultural-crop-classification-with-synthetic-aperture-radar-and-optical-remote-sensing/
"Land in Focus – People, Land, Sustainability",European Space Agency (ESA); EO College,MOOC,Free,"What is the global stock take and how can we measure carbon emissions from space, what should you look for when selecting a land cover dataset, and how does land use policy impact our land and can these changes be seen and quantified using remote sensing methods? These and more questions will be answered in the sequence of lessons which are part the ‘People, Land, & Sustainability’ MOOC. This course deals with the transformation caused by humans across the globe and how we quantify these change with the means of earth observation.",Land & built environment; Remote sensing,https://eo-college.org/courses/people_land_sustainability/
Land in Focus – Basics of Remote Sensing,European Space Agency (ESA); EO College,MOOC,Free,"This course is part of a series of online learning materials that will give you insights on the potential of remote sensing technologies for applications over land surfaces. Here, you have the chance to learn about a variety of theoretical basics of remote sensing that will give you an understanding of how remote sensing works, and it will enable you to follow along in the more practical courses that will be available on our website in the near future.",Land & built environment; Remote sensing,https://eo-college.org/courses/landinfocus/
Land in Focus – Forest Ecosystems,European Space Agency (ESA); EO College,MOOC,Free,"Urbanization is changing our planet. About half of the world’s population already lives in cities. By 2050 that proportion is expected to rise to two-thirds. The loss of vegetation and the sprawl of impervious surfaces that are connected to this process are the cause of many problems societies have to face in the future. On the social level cities in the southern hemisphere are experiencing an uptick in unregulated settling resulting in the sprawl of slums, leaving large amounts of people in dire situations cut off from the most basic needs of daily life.

Remote sensing can help to better understand those problems by capturing the changes in urban areas. Besides just visual observations, it also can provide quantification and more detailed information on the impacts of those changes, and thus provide decision-makers with valuable information.",Land & built environment; Remote sensing,https://eo-college.org/courses/urban-spaces/
Endangered Archaeology: Using Remote Sensing to Protect Cultural Heritage,FutureLearn; University of Leicester; Durham University; University of Oxford; British Council,MOOC,Free,Discover how to use satellite imagery to identify and assess endangered archaeological sites in the Middle East and North Africa.,Land & built environment; Remote sensing,https://www.futurelearn.com/courses/endangered-archaeology-remote-sensing
EO from Space: The Cryosphere,European Space Agency (ESA); Imperative Space,MOOC,Free,In this course we will introduce you to the role of satellite ‘Earth observation’ (EO) technology in monitoring the Earth's Cryosphere and the data it produces.,Land & built environment; Remote sensing,https://www.imperativemoocs.com/courses/the-cryosphere
The Frozen Frontier: Monitoring the Greenland Ice Sheet from Space,European Space Agency (ESA); Imperative Space,MOOC,Free,This course will provide you with an overview of the role of ice in the climate system and the impact and implications of a warming climate on the Greenland Ice Sheet.,Land & built environment; Marine & maritime; Remote sensing,https://www.esagreenlandmooc.org/
Mapping Crops and their Biophysical Characteristics with Polarimetric SAR and Optical Remote Sensing,European Space Agency (ESA),Seminar,Free,"This four-part, advanced training built on the previous intermediate webinar series and presented more advanced radar remote sensing techniques using polarimetry to extract crop structural information. It also presented Sen4Stat – an open source system demonstrating the potential of optical and SAR satellite Earth observations for monitoring and reporting of the SDG targets related to agriculture. Sen4Stat also combines Earth observation data with national statistical data sets and surveys to support National Statistical Offices in the uptake of satellite Earth observations for agricultural statistics.",Land & built environment; Data visualisation; Remote sensing,https://eo4society.esa.int/event/mapping-crops-biophysical-polsar-optical/
Ecosystems for the Future: Harnessing space technology for sustainable land,Satellite Applications Catapult,Seminar,Free,"This event, hosted by the Satellite Applications Catapult in partnership with Devex, will look at the opportunities for using geospatial technology and data in supporting evidence-based decision making for sustainable land use. It will also explore the role of businesses more broadly and their role in advancing nature-centred approaches – including their role in protecting, restoration, and managing the natural ecosystems they work in.

Tags",Land & built environment; Remote sensing,https://www.eventbrite.co.uk/e/ecosystems-for-the-future-harnessing-space-technology-for-sustainable-land-tickets-194003739407?aff=ebdsoporgprofile
Imagery Analysis of Industrial Installations,European Union Satellite Centre (SatCen),Short course,€1200 (~£1031),"The aim of this course, is to provide imagery analysis training for the interpretation of selected industrial installations using satellite and aerial imagery. Industrial facilities and topics include the extraction and processing of raw materials to support strategic industries, such as coke, iron and steel, and the production essential utilities such as water treatment and electrical power. The course comprises of two one-week modules with theoretical lessons supported by guided and unguided practical imagery exercises.",Land & built environment; Remote sensing,https://www.satcen.europa.eu/page/imagery_analysis_of_industrial_installations
Geospatial technology in the agri-food sector,South West Centre of Excellence in Satellite Applications (SWCoESA),Seminar,Free,"We invite farmers, agricultural service providers, government agencies, research institutes, data providers, digital businesses and others to engage in a one-day event to explore the opportunities for geospatial technology in the agri-food sector. Geolocation services, satellite communications and earth observation techniques have the potential to transform the way we grow, harvest and distribute food across the UK and around the world.

Businesses will showcase their use of geospatial technologies and share their vision for how the agri-food sector could achieve greater growth at lower cost and impact on the environment. Hear from stakeholders with unique perspectives on the challenges facing the agri-food sector and their call to businesses to provide technological solutions. Join our facilitated session to identify opportunities in the agri-food sector to innovate, before learning about the leading R&D taking place in research institutes across the SW, and how you can get involved.",Land & built environment; Remote sensing,https://www.eventbrite.co.uk/e/geospatial-technology-in-the-agri-food-sector-tickets-52013095569?aff=ebdsoporgprofile
Solving Social Challenges in Mining Using Space Tech – Spark Session,Satellite Applications Catapult,Seminar,Free,"The UK Space Agency has funded the Satellite Applications Catapult to conduct a series of Spark Sessions across the UK to explore how space technology can add value across a range of sectors and challenge areas. These sessions explore high value opportunities sourced directly from the sector communities, and engage those communities, along with satellite technology experts, to prioritise and develop these into areas for future collaborative technology development.

This session is focused on the Social Challenges of Mining, and we invite you, as the expert community, to join the discussion surrounding two broad themes:

- Illegal, unregulated and artisanal mining

- Community engagement and trust

Participants will have the opportunity to join the conversation and shed light on the reality of these challenges in sessions facilitated by our extractives industries and user centred design teams.",Land & built environment; Remote sensing,https://www.eventbrite.co.uk/e/solving-social-challenges-in-mining-using-space-tech-spark-session-tickets-136431110123?aff=ebdsoporgprofile
9th Advanced Training Course on Land Remote Sensing,European Space Agency (ESA),Short course,Free,"Training the next generation of scientists and professionals on remote sensing for land surfaces, with a focus on agriculture",Land & built environment; Remote sensing,http://landtraining2019.esa.int/page_home.php
Space Enabled Applications in the Mining Sector,South West Centre of Excellence in Satellite Applications (SWCoESA),Seminar,Free,"Information from satellite technologies has been used to facilitate exploration for natural resources for many years. The quality, availability and accessibility of data continues to grow as space technology improves. This mining sector event aims to introduce you to key staff from the Satellite Applications Catapult who will discuss how satellite technologies could provide a platform for new collaborations.",Remote sensing; Land & built environment,https://www.eventbrite.co.uk/e/space-enabled-applications-in-the-mining-sector-tickets-82952690731?aff=ebdsoporgprofile
Copernicus YouTube Channel,Copernicus,Resource,Free,"Training videos, presentations, and demonstrations on the Copernicus programme",Atmosphere; Climate change; Marine & maritime; Land & built environment; Security; Emergencies & disasters; Remote sensing,https://www.youtube.com/channel/UCpuwnbuwGG20enAdE50g6TA/playlists
