﻿Name,Provider,Type,Price,Summary,Topics,Link
Astronomy: Exploring Time and Space,Coursera; University of Arizona,MOOC,Free,This course is designed for anyone who is interested in learning more about modern astronomy. We will help you get up to date on the most recent astronomical discoveries while also providing support at an introductory level for those who have no background in science.,Astrophysics,https://www.coursera.org/learn/astro
"Physics, Astronomy, and Space: Teaching Secondary Science",FutureLearn; Royal Observatory Greenwich (ROG),MOOC,Free,"Upgrade your secondary science lessons, boost your knowledge of space physics, and help students build key career skills.",Astrophysics,https://www.futurelearn.com/courses/earth-and-space-physics-teaching-secondary-science
Astrophysics,edX; Australian National University,MOOC,£164,"An understanding of the biggest unsolved mysteries in astrophysics and how researchers are attempting to answer them
Methods used to find and study exoplanets
How scientists tackle challenging problems
About white dwarfs, novae, supernovae, neutro stars and black holes and how quantum mechanics and relativity help explain these objects
How astrophysicists investigate the origin, nature and fate of our universe",Astrophysics,https://www.edx.org/xseries/astrophysics
Introduction to Astrophysics,Royal Observatory Greenwich (ROG),Short course,£96,This six-week course is for people with some prior knowledge of astronomy who are interested in exploring topics at the cutting edge of modern astronomical research and the limits of human knowledge.,Astrophysics,https://www.rmg.co.uk/whats-on/royal-observatory/introduction-astrophysics
Certificate in Astronomy,University of Central Lancashire,Course,£975,"Most students start here! The astronomy course provides an introduction to astronomy, assuming no prior knowledge of the subject. It contains some observational and practical exercises, but you do not need access to a telescope to complete your astronomy studies.",Astrophysics,https://studyastronomy.com/courses/university-certificate-in-astronomy/
Intermediate Astronomy,Royal Observatory Greenwich (ROG),Short course,£205,"This comprehensive course provides an opportunity for those who are keen to acquire a rigorous scientific understanding of the Universe. Intermediate Astronomy offers a firm grounding in the study of the Sun-Earth-Moon system, the Solar System, the Milky Way Galaxy and the wider Universe. This course is an excellent follow-on from Introduction to Astronomy and Introduction to Astrophysics. 

The course consists of 3 ten-week modules on Tuesday evenings. The course follows the GCSE Astronomy syllabus, but it is not an accredited course. Students are assessed through coursework and receive a certificate of achievement from the Royal Observatory Greenwich on the completion of all modules. ",Astrophysics,https://www.rmg.co.uk/whats-on/royal-observatory-online/intermediate-astronomy
Greatest Unsolved Mysteries of the Universe,edX; Australian National University,MOOC,Free,Exploring the biggest mysteries of modern astrophysics.,Astrophysics,https://www.edx.org/course/greatest-unsolved-mysteries-of-the-universe
Modelling the Origin of Jovian Planets,International Astronomical Union (IAU),MOOC,Free,"The origin of life on Earth, the search for life elsewhere ... Get access to the latest scientific results of the field thanks to the online courses and conferences on this website. These videos are proposed by the Education and Training in Astrobiology working group of the International Astronomical Union.",Astrophysics,https://astrobiovideo.com/en/search?t=mooc
Introduction to Astronomy,Royal Observatory Greenwich (ROG),Short course,£96,"An astronomy course for absolute beginners, led by an engaging tutor from the Royal Observatory Greenwich, the home of time and space.

This six-week course is for people with no prior knowledge of astronomy. It offers a basic introduction to the subject from historical, scientific, and practical perspectives. ",Astrophysics,https://www.rmg.co.uk/whats-on/royal-observatory-online/introduction-astronomy-online
Classify Radio Signals from Space using Keras,Coursera,Resource,Free,"In this 1-hour long project-based course, you will learn the basics of using Keras with TensorFlow as its backend and use it to solve an image classification problem. The data we are going to use consists of 2D spectrograms of deep space radio signals collected by the Allen Telescope Array at the SETI Institute. We will treat the spectrograms as images to train an image classification model to classify the signals into one of four classes. By the end of the project, you will have built and trained a convolutional neural network from scratch using Keras to classify signals from space.",Astrophysics,https://www.coursera.org/projects/classify-radio-signals-space-keras-cnn
Certificate in Astronomy and Planetary Science,Open University,Course,£3228,"You’ll explore the structure, origin and evolution of stars, galaxies and the Universe, while making your own observations of the sky. You’ll also tackle fundamental questions about the Solar System and its formation; including how and why life began on Earth and the search for intelligent life elsewhere in the Universe.",Astrophysics,https://www.open.ac.uk/courses/science/certificates/certificate-in-astronomy-and-planetary-science-s10
In the Night Sky: Orion,FutureLearn; Open University,MOOC,Free,"Explore the night sky, discover how stars are formed and find out about exoplanets, all through the constellation of Orion.",Astrophysics,https://www.futurelearn.com/courses/orion
Analyzing the Universe,Coursera,MOOC,Free,"Using publicly available data from NASA of actual satellite observations of astronomical  x-ray sources, we explore some of the mysteries of the cosmos, including neutron stars, black holes, quasars and supernovae.  We will analyze energy spectra and time series data to understand how these incredible objects work.  We utilize an imaging tool called DS9 to explore the amazing diversity of astronomical observations that have made x-ray astronomy one of the most active and exciting fields of  scientific investigation in the past 50 years.

Each week we will explore a different facet of x-ray astronomy.  Beginning with an introduction to the nature of image formation, we then move on to examples of how our imaging program, DS9,  can aid our understanding of real satellite data.  You will using the actual data that scientists use when doing their work.  Nothing is ""canned"".  You will be able to appreciate the excitement that astronomers felt when they made their important discoveries concerning periodic binary x-ray sources, supernovae and their remnants, and extragalactic sources that have shaped our understanding of cosmology.",Astrophysics,https://www.coursera.org/learn/analyze
Foundation Astrophysics,Royal Observatory Greenwich (ROG),Short course,£200,"Our foundation astrophysics programme provides people with the opportunity to study a number of topics in astronomy at foundation degree level, without the costs associated with accreditation or the pressure of examinations. These courses require knowledge of basic science and algebra.

While not formally accredited, students are assessed through coursework and receive certificates of achievement from the Royal Observatory Greenwich on the completion of all modules. There are six ten-week modules in the programme, which do not have to be studied in order. Each module runs on consecutive Tuesdays with gaps during holidays (details below).",Astrophysics,https://www.rmg.co.uk/whats-on/royal-observatory/foundation-astrophysics
Europea​n Radio Interferometry School,ASTRON; OPTICON; JIVE,Short course,€200 (~£172),Hands on training and lectures on how to achieve scientific results from radio interferometry,Astrophysics,https://www.jive.eu/eris2022/
