﻿Name,Website,Topics
Science and Technology Facilities Council (STFC),https://stfc.ukri.org/,Business
Satellite Finance Network (SFN),https://satellitefinancenetwork.org,"Space policy, law, and licensing; Remote sensing; Business; Space finance & insurance"
University of Cambridge,https://cam.ac.uk,Business; Physics
Coordinated Training Services,https://www.ctsltd.co.uk/,GNSS & PNT; Data processing & manipulation
Natural Environment Research Council (NERC),https://nerc.ukri.org/,Remote sensing
NEODAAS,https://neodaas.ac.uk,Remote sensing; Data processing & manipulation; Artificial intelligence & machine learning; Atmosphere
Imperative Space,https://www.imperative.space/,Sensors & instruments; Remote sensing; Planetary science; Data visualisation; Marine & maritime; Land & built environment; Artificial intelligence & machine learning; Emergencies & disasters; Atmosphere
Space @ Oxford,https://www.space.ox.ac.uk/,Remote sensing
European Union Satellite Centre (SatCen),https://www.satcen.europa.eu/,Remote sensing; Data processing & manipulation; Data analysis & modelling; Data visualisation; Land & built environment; Security
University of Reading,http://www.reading.ac.uk/,Remote sensing; Mathematics; Data analysis & modelling; Marine & maritime
University of Oxford,https://ox.ac.uk,GNSS & PNT; Astrophysics; Remote sensing; Planetary science; Radio frequency & telecoms engineering; Physics; Marine & maritime; Land & built environment; Optoelectronic systems
Satellite Applications Catapult,https://sa.catapult.org.uk,Space systems & technology; GNSS & PNT; Cyber security & privacy; Spacecraft operations; Launch; Mission design; Manufacturing; Remote sensing; Business; Robotics & mechatronics; Space sustainability; Space traffic management; Propulsion engineering; Marine & maritime; Land & built environment
European Space Agency (ESA),https://esa.int,"Artificial intelligence & machine learning; Robotics & mechatronics; Analogue & digital systems; Remote sensing; Manufacturing; Data processing & manipulation; Mission design; Climate change; Atmosphere; Space traffic management; Land & built environment; Space systems & technology; Space policy, law, and licensing; Business; Assembly, integration & testing (AIT); Space architecture; Spacecraft engineering; Propulsion engineering; Data visualisation; Sensors & instruments; Project management; Data analysis & modelling; Emergencies & disasters; GNSS & PNT; Marine & maritime; Radio frequency & telecoms engineering; General; Launch; Spacecraft operations; Human spaceflight; Software engineering; Space science"
Politecnico di Milano,https://www.polimi.it/en/,Space systems & technology; Spacecraft operations
University of Southampton,https://southampton.ac.uk,Space systems & technology; Space science; Astrophysics; Radio frequency & telecoms engineering; Mathematics; Spacecraft engineering; Physics; Marine & maritime; Materials engineering; Mechanical engineering; Aerospace engineering; Electronics engineering
Space Applications,https://www.spaceapplications.com/,Software engineering
South Coast Centre of Excellence in Satellite Applications (SCCoESA),https://sa.catapult.org.uk/south-coast/,Business; Space finance & insurance
ASTA,https://www.asta-technology.co.uk/,Manufacturing
International Association for the Advancement of Space Safety (IAASS),https://iaass.space-safety.org/,Space systems & technology; Launch; Mission design; Manufacturing; Software engineering; Human spaceflight; Satellite platforms & payloads; Space traffic management; Safety & regulation
Survey Training,http://www.surveytraining.co.uk/,GNSS & PNT
University of Exeter,https://exeter.ac.uk,Astrophysics; Human spaceflight; Space medicine; Data processing & manipulation; Mathematics; Physics
Space Hub Yorkshire,https://spacehubyorkshire.org/,Sensors & instruments; Remote sensing; Business
Royal Institute of Navigation (RIN),https://rin.org.uk,GNSS & PNT; Sensors & instruments
University of Newcastle,https://ncl.ac.uk,GNSS & PNT; Data processing & manipulation
KISPE,https://kispe.co.uk,Space systems & technology; Spacecraft operations; Mission design; Human spaceflight; General
West of England Combined Authority (WECA),https://www.westofengland-ca.gov.uk/,Business; Space finance & insurance
DLR,https://www.dlr.de/,Spacecraft operations; Space traffic management
Copernicus,https://www.copernicus.eu/,Remote sensing; Marine & maritime; Land & built environment; Security; Climate change; Emergencies & disasters; Atmosphere
Truro and Penwith College,https://www.truro-penwith.ac.uk/,GNSS & PNT; Sensors & instruments; Remote sensing; Business; Artificial intelligence & machine learning
Exotopic,https://www.exotopic.com/,Business; Space sustainability
TSTI,https://www.tsti.net/,"Space systems & technology; Assembly, integration & testing (AIT); Spacecraft operations; Launch; Mission design; Software engineering; Human spaceflight; General; Project management"
ISAE-SUPAERO,https://www.isae-supaero.fr/,Business
National Centre for Earth Observation (NCEO),https://nceo.ac.uk,Remote sensing; Data processing & manipulation; Data analysis & modelling; Marine & maritime; Land & built environment
Chalmers University of Technology,http://www.chalmers.se/,Remote sensing
University of Houston,https://www.uh.edu/,Human spaceflight
EPFL,https://www.epfl.ch/,Mission design; Business
British Council,https://www.britishcouncil.org/,Remote sensing; Land & built environment
Universitat de Barcelona,https://www.ub.edu/,Remote sensing; Marine & maritime
edX,https://www.edx.org/,Mission design; Astrophysics; Remote sensing; Business; Data processing & manipulation; Structural engineering; Materials engineering; Emergencies & disasters
MIT,https://www.mit.edu/,Mission design
University of Glasgow,https://www.gla.ac.uk/,GNSS & PNT; Astrophysics; Data processing & manipulation; Mathematics; Physics; Computer science; Aerospace engineering; Electrical engineering; Electronics engineering
Turtle Island Space Education,https://turtleislandspace.com/,"Radio frequency & telecoms engineering; Telemetry, tracking & control"
University of Arizona,https://www.arizona.edu/,Astrobiology; Astrophysics
Technische Universität München (TUM),https://www.tum.de/,GNSS & PNT; Software engineering; Remote sensing
Plastron,https://plastron.uk,Launch; Propulsion engineering
TU Delft,https://www.tudelft.nl/,Remote sensing; Structural engineering; Materials engineering
University of Twente,https://www.utwente.nl/,Remote sensing; Climate change
Open University,https://www.open.ac.uk/,"Space systems & technology; Space science; Sensors & instruments; Assembly, integration & testing (AIT); Astrophysics; Manufacturing; Software engineering; Planetary science; Human spaceflight; Radio frequency & telecoms engineering; Signal processing; Cosmology; Data analysis & modelling"
University of York,https://www.york.ac.uk/,Astrophysics; Physics; Electronics engineering
UC3M,https://www.uc3m.es/,Mission design
Durham University,https://www.durham.ac.uk/,Astrophysics; Remote sensing; Cosmology; Physics; Land & built environment; Optoelectronic systems; Computer science; Aerospace engineering
EO College,https://eo-college.org/,Remote sensing; Data processing & manipulation; Data visualisation; Land & built environment; Emergencies & disasters
Australian National University,https://www.anu.edu.au/,Astrophysics
University of Colorado Boulder,https://colorado.edu/,"Spacecraft operations; Guidance, navigation & control"
Honeyman,https://www.honeymangroup.com/,Manufacturing
International Space Propulsion (ISP),https://ispropulsion.com,Launch; Propulsion engineering
Caltech,https://www.caltech.edu/,Planetary science
University of Central Lancashire,https://www.uclan.ac.uk/,Space science; Astrobiology; Astrophysics; Cosmology
University of Toronto,https://www.utoronto.ca/,Remote sensing; Data visualisation
UK Space Agency,https://gov.uk/government/organisations/uk-space-agency,Planetary science; Business
SSTL,https://sstl.co.uk,Space systems & technology; GNSS & PNT; Sensors & instruments; Spacecraft operations; Mission design; Remote sensing; Business; Data processing & manipulation; Marine & maritime
International Astronomical Union (IAU),https://www.iau.org/,Astrobiology; Astrophysics
Esri,https://www.esri.com/,Remote sensing; Data analysis & modelling; Data visualisation; Artificial intelligence & machine learning
The Institution of Engineering and Technology (IET),https://www.theiet.org/,Radio frequency & telecoms engineering
Cornwall Space Cluster,https://www.cornwallspacecluster.co.uk/,Business; Artificial intelligence & machine learning
Institut Mines-Télécom,https://www.imt.fr/,Radio frequency & telecoms engineering
Royal Observatory Greenwich (ROG),https://www.rmg.co.uk/royal-observatory,Astrobiology; Astrophysics
NobleProg,https://www.nobleprog.co.uk/,Software engineering; Remote sensing; Data processing & manipulation; Data analysis & modelling; Data visualisation
Duke University,https://duke.edu/,Human spaceflight; Space medicine
ITU Academy,https://academy.itu.int/,Radio frequency & telecoms engineering
Austrospace,https://www.austrospace.at/,Mission design
FFG,https://www.ffg.at/,Mission design
International Space Science Institute (ISSI),https://www.issibern.ch/,Mission design
European Union Agency for the Space Programme (EUSPA),https://www.euspa.europa.eu/,Business
UK Centre for Ecology & Hydrology,https://www.ceh.ac.uk/,Remote sensing; Data processing & manipulation; Data analysis & modelling; Climate change
Point.IoT,https://point-iot.eu/,GNSS & PNT
AI.Geolabs,https://aigeolabs.com/,Remote sensing; Data visualisation; Land & built environment; Artificial intelligence & machine learning; Emergencies & disasters
National Physical Laboratory (NPL),https://www.npl.co.uk/,Remote sensing; Climate change
National Space Academy,https://nationalspaceacademy.org/,General
Alden Legal,https://wearealden.com,General
Sentinel Hub,https://www.sentinel-hub.com/,Remote sensing; Data visualisation; Artificial intelligence & machine learning
Space Training Academy,https://space-training.com/,Human spaceflight
Centre for Environmental Data Analysis (CEDA),https://www.ceda.ac.uk/,Remote sensing; Data analysis & modelling
Space Industry Centre for Excellence (SiC4E),https://plastron.uk/skills/,Launch; Safety & regulation
Space Business Qualified (SBQ),https://www.spacebq.org/,Space systems & technology; Radio frequency & telecoms engineering; Business; Space finance & insurance
Spaceway,https://www.wearespaceway.com/,Space systems & technology; Spacecraft operations; Mission design; Remote sensing; Artificial intelligence & machine learning
Nova Space,https://novaspace.docebosaas.com/learn,Space systems & technology; GNSS & PNT; Space science; Launch; Mission design; Astrophysics; Remote sensing; Human spaceflight; Radio frequency & telecoms engineering; Propulsion engineering
Rotterdam School of Management,https://www.rsm.nl/,Business
University of St. Gallen,https://www.unisg.ch/en,Business
Nova School of Business,https://www.novasbe.unl.pt/en/,Business
Laura Forczyk,https://www.lauraforczyk.com/,General
MTC,https://www.the-mtc.org/,"Space systems & technology; Assembly, integration & testing (AIT); Manufacturing"
Inzpire,https://inzpire.com,Defence; Spacecraft operations
Space Economy Academy,https://seac-space.com/,GNSS & PNT; Spacecraft operations; Manufacturing; Human spaceflight; Business; Space medicine; Economics of space
Interstellar Performance Labs,https://www.iplabs.space/,Human spaceflight
OeWF,https://oewf.org/,Human spaceflight
Staffordshire University,https://www.staffs.ac.uk/,Aerospace engineering
University of Lincoln,https://www.lincoln.ac.uk/,Astrophysics; Physics
Nelson and Colne College Group,https://www.nelson.ac.uk/,Aerospace engineering
Loughborough University,https://www.lboro.ac.uk/,Physics; Aerospace engineering
Ulster University,https://www.ulster.ac.uk/,""
University of Sussex,https://www.sussex.ac.uk/,Astrophysics; Cosmology; Physics
Keele University,https://www.keele.ac.uk/,Astrophysics; Mathematics; Physics; Computer science
King's College London,https://www.kcl.ac.uk/,Astrophysics; Radio frequency & telecoms engineering; Cosmology; Physics
University of Kent,https://www.kent.ac.uk/,"Space science; Astrophysics; Computer systems, architectures & networks; Physics; Mechanical engineering; Electronics engineering"
Imperial College London,https://www.imperial.ac.uk/,Space systems & technology; Planetary science; Physics; Aerospace engineering
University of Salford,https://www.salford.ac.uk/,Physics; Mechanical engineering; Aerospace engineering
Aberystwyth University,https://www.aber.ac.uk/en/,Space science; Astrophysics; Planetary science; Robotics & mechatronics; Mathematics; Physics
Lancaster University,https://www.lancaster.ac.uk/,Astrophysics; Physics
University of Bristol,https://www.bristol.ac.uk/,Astrophysics; Radio frequency & telecoms engineering; Physics; Aerospace engineering; Electronics engineering
Bangor University,https://www.bangor.ac.uk/,Radio frequency & telecoms engineering; Marine & maritime; Electronics engineering
University of South Wales,https://www.southwales.ac.uk/,Radio frequency & telecoms engineering; Aerospace engineering
University of Brighton,https://www.brighton.ac.uk/index.aspx,"Radio frequency & telecoms engineering; Computer systems, architectures & networks; Mechanical engineering; Aerospace engineering; Electrical engineering; Electronics engineering"
Liverpool Hope University,https://www.hope.ac.uk/,Robotics & mechatronics
University of Hull,https://www.hull.ac.uk/,Astrophysics; Physics; Mechanical engineering
Newcastle University,https://www.ncl.ac.uk/,Astrophysics; Physics
Cardiff and Vale College,https://cavc.ac.uk/en,Aerospace engineering
Leicester College,https://leicestercollege.ac.uk/,Aerospace engineering
Nottingham College,https://www.nottinghamcollege.ac.uk/,Mechanical engineering
Queen's University Belfast,https://www.qub.ac.uk/,Astrophysics; Physics; Aerospace engineering
Blackpool and the Fylde College,https://www.blackpool.ac.uk/,Aerospace engineering
University of Dundee,https://www.dundee.ac.uk/,Astrophysics; Mathematics; Physics
University of Wolverhampton,https://www.wlv.ac.uk/,Radio frequency & telecoms engineering; Artificial intelligence & machine learning; Aerospace engineering
Coventry University,https://www.coventry.ac.uk/,Aerospace engineering
University of the West of England,https://www.uwe.ac.uk/,Aerospace engineering
Queen Mary University of London,https://www.qmul.ac.uk/,Astrophysics; Spacecraft engineering; Physics; Materials engineering; Aerospace engineering
University of Warwick,https://warwick.ac.uk/,Astrophysics; Mathematics; Physics
Lincoln College,https://www.lincolncollege.ac.uk/,Aerospace engineering
University of Manchester,https://www.manchester.ac.uk/,Astrophysics; Planetary science; Robotics & mechatronics; Astrochemistry; Physics; Aerospace engineering; Electrical engineering; Electronics engineering
University of Portsmouth,https://www.port.ac.uk/,Astrophysics; Cosmology; Physics
University Centre Truro and Penwith,https://www.truro-penwith.ac.uk/study-with-us/university-centre/,Spacecraft engineering
"Royal Holloway, University of London",https://www.royalholloway.ac.uk/,Astrophysics; Mathematics; Physics; Electronics engineering
Swansea University,https://www.swansea.ac.uk/,Cosmology; Physics; Aerospace engineering
Heriot-Watt University,https://www.hw.ac.uk/,Mathematics; Aerospace engineering
De Montfort University,https://www.dmu.ac.uk/home.aspx,Aerospace engineering
Glyndwr University,https://glyndwr.ac.uk/,Materials engineering; Mechanical engineering; Aerospace engineering
University of Plymouth,https://www.plymouth.ac.uk/,Data processing & manipulation; Mathematics; Physics; Marine & maritime
University of Aberdeen,https://www.abdn.ac.uk/,Planetary science
University Centre Farnborough,https://www.farn-ct.ac.uk/university-centre-farnborough/,Aerospace engineering
Sheffield Hallam University,https://www.shu.ac.uk/,Aerospace engineering
"Birkbeck, University of London",https://www.bbk.ac.uk/,Astrobiology; Astrophysics; Planetary science
Cardiff University,https://www.cardiff.ac.uk/,Astrophysics
University of Bradford,https://www.bradford.ac.uk/,Radio frequency & telecoms engineering; Spacecraft engineering
University of Birmingham,https://www.birmingham.ac.uk/index.aspx,Astrophysics; Radio frequency & telecoms engineering; Cosmology; Physics; Aerospace engineering
University of Sheffield,https://www.sheffield.ac.uk/,"Astrophysics; Computer systems, architectures & networks; Physics; Materials engineering; Aerospace engineering; Electrical engineering; Electronics engineering"
University of Gloucestershire,https://www.glos.ac.uk/,""
Kingston University,https://www.kingston.ac.uk/,Spacecraft engineering; Aerospace engineering
University of Bath,https://www.bath.ac.uk/,Space science; Astrophysics; Spacecraft engineering; Physics; Aerospace engineering; Electronics engineering
Nottingham Trent University,https://www.ntu.ac.uk/,Astrophysics; Physics; Aerospace engineering
University of Hertfordshire,https://www.herts.ac.uk/,Space science; Astrophysics; Spacecraft engineering; Physics; Aerospace engineering
University of Nottingham,https://www.nottingham.ac.uk/,Astrophysics; Physics; Aerospace engineering
Liverpool John Moores University,https://www.ljmu.ac.uk/,Astrophysics
Teesside University,https://www.tees.ac.uk/,Aerospace engineering
University of Liverpool,https://www.liverpool.ac.uk/,Astrophysics; Mathematics; Marine & maritime; Aerospace engineering
University of St Andrews,https://www.st-andrews.ac.uk/,Astrophysics
University of Leeds,https://www.leeds.ac.uk/,Astrophysics; Physics; Mechanical engineering; Aerospace engineering; Electrical engineering; Electronics engineering
Brunel University London,https://www.brunel.ac.uk/,Aerospace engineering
Northumbria University,https://www.northumbria.ac.uk/,"Space policy, law, and licensing; Astrophysics; Physics"
"City, University of London",https://www.city.ac.uk/,Spacecraft engineering; Mechanical engineering; Aerospace engineering
University of East London,https://uel.ac.uk/,Aerospace engineering
Aston University,https://www.aston.ac.uk/,Computer science; Electronics engineering
Space Leadership Academy,https://brainsparker.com/space-leadership-academy/,Business
Glasgow Caledonian University,https://www.gcu.ac.uk/,""
University of the Highlands and Islands (UHI),https://www.uhi.ac.uk/,""
Bath Spa University,https://www.bathspa.ac.uk/,""
Edge Hill University,https://www.edgehill.ac.uk/,""
Manchester Metropolitan University,https://www.mmu.ac.uk/,""
Cornwall College,https://www.cornwall.ac.uk/,Marine & maritime
University of Worcester,https://www.worcester.ac.uk/,""
Bournemouth University,https://www.bournemouth.ac.uk/,""
University of East Anglia,https://www.uea.ac.uk/,""
SOAS University of London,https://www.soas.ac.uk/,""
Canterbury Christ Church University,https://www.canterbury.ac.uk/,""
Altair Academy,https://www.altairspaceacademy.com/,Space systems & technology; Astrophysics; Manufacturing; Planetary science; Human spaceflight; Space sustainability; Space traffic management; Space architecture; Artificial intelligence & machine learning; Materials engineering
Adiuvo Engineering and Training,https://www.adiuvoengineering.com/,Space systems & technology; Mission design; Radio frequency & telecoms engineering; Electronics engineering
Metavisionaries,https://www.metavisionaries.io/,Human spaceflight; Space medicine
Luiss Business School,https://www.luissbusinessschool.nl/,Business; Space finance & insurance
Entrepreneurial Spark,https://www.entrepreneurial-spark.com/,Business
TechTalent,https://www.techtalent.co.uk/,Software engineering
Ubi-Tech,https://www.cdsds.uk/,Radio frequency & telecoms engineering
UNOOSA,https://www.unoosa.org/,"Space systems & technology; Space policy, law, and licensing; Space sustainability"
NASA,https://www.nasa.gov/,Space systems & technology
Space Skills Alliance,https://spaceskills.org/,Business
Jones Consulting,https://www.jonesconsulting.org.uk/,Business
UKRA,http://www.ukra.org.uk/,Launch; Propulsion engineering
OPTICON,,Astrophysics
JIVE,,Astrophysics
Mercury EW Ltd,https://mercuryew.com/,Defence
ASTRON,,Astrophysics
Charlesworth Human Performance,https://charlesworthhumanperformance.com/,Human spaceflight
Fistral Training and Consultancy Ltd.,https://www.fistraltraining.com/,Project management
Data Assimilation Research Centre,,Remote sensing; Data analysis & modelling
Euroconsult,https://www.euroconsult-ec.com/,"Space systems & technology; Space policy, law, and licensing; Economics of space"
GSOA,https://gsoasatellite.com/training/,Radio frequency & telecoms engineering; Analogue & digital systems
African Space Leadership Institute,https://aslispace.org/,"Space policy, law, and licensing"
Global Space University,https://globalspaceuniversity.org/,"Cyber security & privacy; Defence; Spacecraft operations; Space policy, law, and licensing; Remote sensing; Radio frequency & telecoms engineering; Satellite platforms & payloads; Space traffic management"
Luxembourg Space Agency,https://space-agency.public.lu/en.html,Space architecture
Luxembourg Institute of Science and Technology,https://www.list.lu/,Space architecture
European Space Resources Innovation Centre,http://esric.lu/,Space architecture
World Extreme Medicine,https://worldextrememedicine.com/,Space medicine
